# file name; noise; peak f.; mag.; duration
20200916020032519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916020212529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916020352540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916020532551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916020712561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916020852572_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916021032583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916021212593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916021352604_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916021532615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916021712625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916021852636_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916022032647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916022212657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916022352668_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916022532679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916022712689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916022852700_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916023032711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916023212721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916023352732_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916023532743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916023712753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916023852764_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916024032775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916024212785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916024352796_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916024532807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916024712817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916024852828_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916025032839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916025212849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916025352860_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916025532871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916025712881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916025852892_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
