# file name; noise; peak f.; mag.; duration
20200916190039047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916190219057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916190359068_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916190539079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916190719089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916190859100_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916191039111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916191219121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916191359132_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916191539143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916191719153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916191859164_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916192039175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916192219185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916192359196_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916192539207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916192719217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916192859228_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916193039239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916193219249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916193359260_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916193539271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916193719281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916193859292_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916194039303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916194219313_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916194359324_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916194539335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916194719345_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916194859356_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916195039367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916195219377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916195359388_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916195539399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916195719409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916195859420_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
