# file name; noise; peak f.; mag.; duration
20200916220040199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916220220209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916220400220_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916220540231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916220720241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916220900252_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916221040263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916221220273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916221400284_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916221540295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916221720305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916221900316_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916222040327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916222220337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916222400348_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916222540359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916222720369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916222900380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916223040391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916223220401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916223400412_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916223540423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916223720433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916223900444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916224040455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916224220465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916224400476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916224540487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916224720497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916224900508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916225040519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916225220529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916225400540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916225540551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916225720561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916225900572_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
