# file name; noise; peak f.; mag.; duration
20200916180038663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916180218673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916180358684_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916180538695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916180718705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916180858716_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916181038727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916181218737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916181358748_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916181538759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916181718769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916181858780_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916182038791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916182218801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916182358812_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916182538823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916182718833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916182858844_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916183038855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916183218865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916183358876_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916183538887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916183718897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916183858908_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916184038919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916184218929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916184358940_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916184538951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916184718961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916184858972_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916185038983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916185218993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916185359004_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916185539015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916185719025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916185859036_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
