# file name; noise; peak f.; mag.; duration
20200916100035591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916100215601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916100355612_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916100535623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916100715633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916100855644_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916101035655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916101215665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916101355676_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916101535687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916101715697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916101855708_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916102035719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916102215729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916102355740_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916102535751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916102715761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916102855772_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916103035783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916103215793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916103355804_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916103535815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916103715825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916103855836_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916104035847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916104215857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916104355868_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916104535879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916104715889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916104855900_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916105035911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916105215921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916105355932_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916105535943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916105715953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916105855964_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
