# file name; noise; peak f.; mag.; duration
20200916010032135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916010212145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916010352156_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916010532167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916010712177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916010852188_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916011032199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916011212209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916011352220_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916011532231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916011712241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916011852252_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916012032263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916012212273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916012352284_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916012532295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916012712305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916012852316_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916013032327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916013212337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916013352348_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916013532359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916013712369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916013852380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916014032391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916014212401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916014352412_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916014532423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916014712433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916014852444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916015032455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916015212465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916015352476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916015532487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916015712497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916015852508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
