# file name; noise; peak f.; mag.; duration
20200916140037127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916140217137_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916140357148_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916140537159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916140717169_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916140857180_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916141037191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916141217201_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916141357212_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916141537223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916141717233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916141857244_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916142037255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916142217265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916142357276_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916142537287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916142717297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916142857308_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916143037319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916143217329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916143357340_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916143537351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916143717361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916143857372_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916144037383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916144217393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916144357404_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916144537415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916144717425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916144857436_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916145037447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916145217457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916145357468_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916145537479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916145717489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916145857500_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
