# file name; noise; peak f.; mag.; duration
20200916120036359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916120216369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916120356380_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916120536391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916120716401_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916120856412_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916121036423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916121216433_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916121356444_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916121536455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916121716465_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916121856476_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916122036487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916122216497_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916122356508_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916122536519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916122716529_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916122856540_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916123036551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916123216561_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916123356572_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916123536583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916123716593_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916123856604_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916124036615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916124216625_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916124356636_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916124536647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916124716657_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916124856668_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916125036679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916125216689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916125356700_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916125536711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916125716721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200916125856732_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
