#timestamp,LO_Frequency 
1467579615.7,286047002.0
1467579635.6,286047002.7
1467579655.5,286046998.9
1467579675.4,286047000.8
1467579695.4,286046999.4
1467579715.3,286046999.0
1467579735.2,286047004.0
1467579755.1,286046996.9
1467579775.1,286047001.4
1467579776.0,286047001.4
1467579795.9,286047002.5
1467579815.8,286046996.6
1467579835.7,286046998.2
1467579855.7,286047003.5
1467579875.6,286046999.0
1467579895.5,286046998.2
1467579915.4,286047001.4
1467579935.4,286047001.1
1467579955.3,286046999.3
1467579975.2,286046997.2
1467579995.2,286047002.3
1467580015.1,286047000.5
1467580016.0,286047000.5
1467580035.0,286046998.4
1467580035.9,286046998.4
1467580055.9,286047000.1
1467580075.8,286047000.3
1467580095.7,286047000.5
1467580115.6,286047002.2
1467580135.6,286046998.5
1467580155.5,286047004.3
1467580175.4,286046996.8
1467580195.3,286047002.6
1467580215.3,286046996.8
1467580235.2,286047003.9
1467580255.1,286046998.7
1467580275.0,286046996.6
1467580276.0,286046996.6
1467580295.9,286047007.3
1467580315.8,286046998.6
1467580335.7,286046998.8
1467580355.7,286047000.4
1467580375.6,286047002.7
1467580395.5,286046996.7
1467580415.4,286046999.9
1467580435.4,286047000.9
1467580455.3,286046998.6
1467580475.2,286046998.7
1467580495.1,286046996.7
1467580515.1,286047002.0
1467580516.0,286047002.0
1467580535.9,286047000.8
1467580555.8,286047000.6
1467580575.7,286047000.5
1467580595.7,286046998.3
1467580615.6,286047005.6
1467580635.5,286046994.2
1467580655.4,286047005.7
1467580675.4,286046995.0
1467580695.3,286047003.9
1467580715.2,286046999.9
1467580735.1,286047002.3
1467580755.1,286046995.4
1467580756.0,286046995.4
1467580775.0,286047003.0
1467580775.9,286047003.0
1467580795.8,286046998.5
1467580815.8,286047001.7
1467580835.7,286047000.3
1467580855.6,286047000.9
1467580875.5,286046999.3
1467580895.5,286047001.9
1467580915.4,286046997.5
1467580935.3,286046998.7
1467580955.2,286047000.5
1467580975.2,286046998.4
1467580995.1,286047002.4
1467581015.0,286046999.2
1467581015.9,286046999.2
1467581035.9,286046998.3
1467581055.8,286047000.7
1467581075.7,286047000.9
1467581095.6,286047002.2
1467581115.6,286046998.3
1467581135.5,286047002.0
1467581155.4,286047001.1
1467581175.3,286046996.5
1467581195.3,286046999.1
1467581215.2,286046999.9
1467581235.1,286047002.0
1467581255.0,286046998.7
1467581256.0,286046998.7
1467581275.9,286046999.9
1467581295.8,286047004.4
1467581315.7,286046998.8
1467581335.7,286047000.3
1467581355.6,286046999.7
1467581375.5,286047002.8
1467581395.4,286046999.5
1467581415.4,286046998.7
1467581435.3,286046998.6
1467581455.2,286047002.1
1467581475.1,286047000.4
1467581495.1,286046999.1
1467581496.0,286046999.1
1467581515.9,286047000.0
1467581535.8,286046998.8
1467581555.7,286047000.5
1467581575.7,286046996.9
1467581595.6,286047002.1
1467581615.5,286047000.2
1467581635.5,286047002.5
1467581655.4,286046998.9
1467581675.3,286047001.2
1467581695.2,286047000.8
1467581715.2,286047002.3
1467581735.1,286047000.9
1467581736.0,286047000.9
1467581755.0,286046999.4
1467581755.9,286046999.4
1467581775.9,286046998.9
1467581795.8,286047001.0
1467581815.7,286047000.7
1467581835.6,286046999.2
1467581855.6,286047000.8
1467581875.5,286046997.0
1467581895.4,286046998.5
1467581915.3,286047002.6
1467581935.3,286046998.8
1467581955.2,286047000.2
1467581975.1,286047000.7
1467581995.0,286046998.9
1467581995.9,286046998.9
1467582015.9,286047001.9
1467582035.8,286047000.9
1467582055.7,286047000.9
1467582075.6,286046999.1
1467582095.6,286047000.5
1467582115.5,286047000.3
1467582135.4,286046999.3
1467582155.3,286046998.7
1467582175.3,286047000.0
1467582195.2,286047000.6
1467582215.1,286046998.6
1467582235.0,286047001.1
1467582236.0,286047001.1
1467582255.9,286047000.5
1467582275.8,286046996.7
1467582295.7,286046999.2
1467582315.7,286046998.4
1467582335.6,286047000.6
1467582355.5,286047000.6
1467582375.4,286046999.7
1467582395.4,286047000.0
1467582415.3,286047002.1
1467582435.2,286046999.6
1467582455.1,286046996.6
1467582475.1,286047000.2
1467582476.0,286047000.2
1467582495.9,286047000.5
1467582515.8,286046998.4
1467582535.8,286047003.6
1467582555.7,286046999.8
1467582575.6,286047001.4
1467582595.5,286047000.4
1467582615.5,286046997.2
1467582635.4,286047003.4
1467582655.3,286046998.8
1467582675.2,286046998.6
1467582695.2,286047001.1
1467582715.1,286046999.7
1467582716.0,286046999.7
1467582735.0,286047000.4
1467582735.9,286047000.4
1467582755.9,286047000.4
1467582775.8,286046999.1
1467582795.7,286047000.6
1467582815.6,286046996.9
1467582835.6,286047001.5
1467582855.5,286046999.7
1467582875.4,286047000.7
1467582895.3,286046998.4
1467582915.3,286047001.3
1467582935.2,286046998.6
1467582955.1,286047002.1
1467582975.0,286046999.4
1467582976.0,286046999.4
1467582995.9,286046998.1
1467583015.8,286047003.9
1467583035.7,286046998.1
1467583055.7,286047000.0
1467583075.6,286046999.8
1467583095.5,286047001.5
1467583115.4,286047002.4
1467583135.4,286046998.2
1467583155.3,286046997.0
1467583175.2,286047002.3
1467583195.1,286046998.1
