#timestamp,LO_Frequency 
1467525615.8,286047000.6
1467525635.7,286046998.4
1467525655.6,286047002.1
1467525675.6,286047000.8
1467525695.5,286047001.2
1467525715.4,286046997.0
1467525735.3,286046999.9
1467525755.3,286047002.4
1467525775.2,286046999.6
1467525795.1,286046999.4
1467525815.0,286046999.1
1467525816.0,286046999.1
1467525835.9,286047001.0
1467525855.8,286046998.6
1467525875.7,286046999.7
1467525895.7,286047002.1
1467525915.6,286046998.5
1467525935.5,286047000.0
1467525955.4,286047000.5
1467525975.4,286046998.5
1467525995.3,286047001.9
1467526015.2,286047000.8
1467526035.1,286046998.8
1467526055.1,286047000.7
1467526056.0,286047000.7
1467526075.9,286047000.9
1467526095.8,286047000.5
1467526115.8,286047001.2
1467526135.7,286046996.8
1467526155.6,286047002.3
1467526175.5,286047000.9
1467526195.5,286046996.9
1467526215.4,286047001.9
1467526235.3,286047000.5
1467526255.2,286046999.8
1467526275.2,286047001.6
1467526295.1,286047000.0
1467526296.0,286047000.0
1467526315.0,286047000.7
1467526315.9,286047000.7
1467526335.9,286046999.5
1467526355.8,286046997.3
1467526375.7,286047000.7
1467526395.6,286046998.7
1467526415.6,286047000.0
1467526435.5,286046998.5
1467526455.4,286046998.2
1467526475.3,286047002.5
1467526495.3,286047000.3
1467526515.2,286047002.0
1467526535.1,286047000.5
1467526555.0,286047000.4
1467526555.9,286047000.4
1467526575.9,286047000.9
1467526595.8,286047000.1
1467526615.7,286047002.5
1467526635.6,286046998.2
1467526655.6,286047002.7
1467526675.5,286047000.7
1467526695.4,286046999.4
1467526715.3,286046998.9
1467526735.3,286047001.1
1467526755.2,286046999.1
1467526775.1,286046998.8
1467526795.0,286046998.4
1467526796.0,286046998.4
1467526815.9,286047003.1
1467526835.8,286047001.0
1467526855.7,286046996.7
1467526875.7,286046999.9
1467526895.6,286047000.4
1467526915.5,286047000.5
1467526935.4,286046998.5
1467526955.4,286047000.8
1467526975.3,286046997.8
1467526995.2,286046999.2
1467527015.1,286046999.3
1467527035.1,286047000.4
1467527036.0,286047000.4
1467527055.9,286047000.1
1467527075.8,286047002.3
1467527095.8,286047000.7
1467527115.7,286047000.3
1467527135.6,286046999.8
1467527155.5,286047001.5
1467527175.5,286047002.2
1467527195.4,286047001.2
1467527215.3,286046996.5
1467527235.2,286047000.1
1467527255.2,286047000.6
1467527275.1,286046998.9
1467527276.0,286046998.9
1467527295.0,286046999.9
1467527295.9,286046999.9
1467527315.9,286047000.1
1467527335.8,286046998.6
1467527355.7,286047001.8
1467527375.6,286046999.2
1467527395.6,286046998.5
1467527415.5,286047002.6
1467527435.4,286046998.8
1467527455.3,286046999.9
1467527475.3,286047000.5
1467527495.2,286047001.0
1467527515.1,286047000.7
1467527535.0,286046999.4
1467527536.0,286046999.4
1467527555.9,286046999.5
1467527575.8,286047001.2
1467527595.7,286047000.2
1467527615.6,286047000.9
1467527635.6,286046998.0
1467527655.5,286046996.5
1467527675.4,286047001.3
1467527695.3,286047002.6
1467527715.3,286047000.7
1467527735.2,286046998.4
1467527755.1,286047000.9
1467527775.1,286046999.0
1467527776.0,286046999.0
1467527795.9,286047001.0
1467527815.8,286047001.0
1467527835.7,286046999.0
1467527855.7,286047000.8
1467527875.6,286046998.7
1467527895.5,286046998.2
1467527915.4,286047002.7
1467527935.4,286046998.1
1467527955.3,286047001.8
1467527975.2,286047000.2
1467527995.1,286046999.7
1467528015.1,286047000.0
1467528016.0,286047000.0
1467528035.0,286047004.3
1467528035.9,286047004.3
1467528055.8,286046993.9
1467528075.8,286047000.6
1467528095.7,286046998.9
1467528115.6,286047000.8
1467528135.5,286046997.2
1467528155.5,286047000.7
1467528175.4,286047001.2
1467528195.3,286046997.0
1467528215.2,286046999.0
1467528235.2,286047001.1
1467528255.1,286047000.9
1467528275.0,286047001.1
1467528275.9,286047001.1
1467528295.9,286046995.3
1467528315.8,286047002.4
1467528335.7,286047001.0
1467528355.6,286046998.8
1467528375.6,286047000.8
1467528395.5,286047000.8
1467528415.4,286046999.3
1467528435.3,286046996.8
1467528455.3,286047001.1
1467528475.2,286046998.4
1467528495.1,286047001.1
1467528515.0,286046998.6
1467528516.0,286046998.6
1467528535.9,286047002.0
1467528555.8,286046999.9
1467528575.7,286046999.8
1467528595.7,286047002.7
1467528615.6,286047001.2
1467528635.5,286046997.0
1467528655.4,286046998.1
1467528675.4,286047002.4
1467528695.3,286046999.3
1467528715.2,286047000.4
1467528735.1,286047001.0
1467528755.1,286046998.3
1467528756.0,286046998.3
1467528775.9,286047002.2
1467528795.8,286047000.9
1467528815.7,286046996.5
1467528835.7,286047002.3
1467528855.6,286046998.5
1467528875.5,286047002.6
1467528895.4,286046999.6
1467528915.4,286047000.8
1467528935.3,286046998.5
1467528955.2,286047004.0
1467528975.1,286046998.4
1467528995.1,286047000.6
1467528996.0,286047000.6
1467529015.0,286046998.3
1467529015.9,286046998.3
1467529035.8,286047000.2
1467529055.8,286047001.4
1467529075.7,286046999.8
1467529095.6,286046999.8
1467529115.5,286047001.5
1467529135.5,286047001.1
1467529155.4,286046998.1
1467529175.3,286046999.9
1467529195.2,286047001.1
