#timestamp,LO_Frequency 
1467507615.3,286047001.2
1467507635.2,286046997.4
1467507655.1,286046999.9
1467507675.1,286047002.3
1467507676.0,286047002.3
1467507695.9,286046999.6
1467507715.8,286046999.4
1467507735.7,286046996.6
1467507755.7,286047000.0
1467507775.6,286047002.8
1467507795.5,286046999.1
1467507815.4,286047001.0
1467507835.4,286046999.2
1467507855.3,286046996.9
1467507875.2,286047000.5
1467507895.1,286046999.9
1467507915.1,286047001.1
1467507916.0,286047001.1
1467507935.0,286046996.7
1467507935.9,286046996.7
1467507955.8,286047005.6
1467507975.8,286046999.0
1467507995.7,286047000.2
1467508015.6,286047000.4
1467508035.5,286047001.2
1467508055.5,286046996.9
1467508075.4,286046999.8
1467508095.3,286047002.8
1467508115.2,286046999.5
1467508135.2,286046999.3
1467508155.1,286046998.8
1467508175.0,286047000.5
1467508175.9,286047000.5
1467508195.9,286047000.1
1467508215.8,286047002.4
1467508235.7,286046998.7
1467508255.6,286047001.0
1467508275.6,286047000.5
1467508295.5,286047000.7
1467508315.4,286046999.3
1467508335.3,286046998.4
1467508355.3,286046999.9
1467508375.2,286047002.7
1467508395.1,286046997.7
1467508415.0,286046998.7
1467508416.0,286046998.7
1467508435.9,286047002.8
1467508455.8,286046999.0
1467508475.7,286047000.5
1467508495.7,286047000.0
1467508515.6,286046998.1
1467508535.5,286047002.3
1467508555.4,286046999.3
1467508575.4,286046997.0
1467508595.3,286046999.8
1467508615.2,286047002.1
1467508635.1,286047001.0
1467508655.1,286046996.7
1467508656.0,286046996.7
1467508675.9,286047003.1
1467508695.8,286047002.3
1467508715.8,286047000.8
1467508735.7,286046999.1
1467508755.6,286047000.0
1467508775.5,286047002.5
1467508795.5,286047000.4
1467508815.4,286046998.1
1467508835.3,286047002.3
1467508855.2,286046998.1
1467508875.2,286047000.6
1467508895.1,286046999.3
1467508896.0,286046999.3
1467508915.0,286046999.1
1467508915.9,286046999.1
1467508935.9,286047000.3
1467508955.8,286047000.0
1467508975.7,286047000.2
1467508995.6,286047000.1
1467509015.6,286046998.1
1467509035.5,286046999.7
1467509055.4,286047002.0
1467509075.3,286047000.2
1467509095.3,286047001.4
1467509115.2,286047000.9
1467509135.1,286047000.7
1467509155.0,286046998.3
1467509155.9,286046998.3
1467509175.9,286047001.3
1467509195.8,286047002.3
1467509215.7,286046998.5
1467509235.6,286047002.8
1467509255.6,286046996.5
1467509275.5,286047004.3
1467509295.4,286046998.8
1467509315.3,286047002.7
1467509335.3,286047000.4
1467509355.2,286047000.7
1467509375.1,286046998.6
1467509395.0,286046998.3
1467509396.0,286046998.3
1467509415.9,286047000.2
1467509435.8,286047000.4
1467509455.7,286046998.1
1467509475.7,286047001.9
1467509495.6,286046999.8
1467509515.5,286047002.5
1467509535.4,286046998.9
1467509555.4,286047000.7
1467509575.3,286046997.2
1467509595.2,286046998.6
1467509615.1,286047002.5
1467509635.1,286046998.9
1467509636.0,286046998.9
1467509655.9,286046999.8
1467509675.8,286047001.8
1467509695.7,286047002.4
1467509715.7,286047000.8
1467509735.6,286046999.4
1467509755.5,286046999.4
1467509775.4,286047000.8
1467509795.4,286047001.1
1467509815.3,286046998.1
1467509835.2,286047000.4
1467509855.1,286046999.3
1467509875.1,286046998.5
1467509876.0,286046998.5
1467509895.0,286047001.3
1467509895.9,286047001.3
1467509915.8,286047000.2
1467509935.8,286047000.2
1467509955.7,286047002.4
1467509975.6,286047001.0
1467509995.5,286046996.6
1467510015.5,286046999.7
1467510035.4,286046999.7
1467510055.3,286046999.9
1467510075.2,286047000.4
1467510095.2,286047000.9
1467510115.1,286047000.5
1467510135.0,286047000.8
1467510135.9,286047000.8
1467510155.9,286046996.8
1467510175.8,286046999.9
1467510195.7,286047002.7
1467510215.6,286046998.6
1467510235.6,286047000.1
1467510255.5,286047000.3
1467510275.4,286047000.5
1467510295.3,286047001.1
1467510315.3,286046998.8
1467510335.2,286047000.3
1467510355.1,286046998.5
1467510375.0,286046999.9
1467510376.0,286046999.9
1467510395.9,286046998.1
1467510415.8,286047000.2
1467510435.7,286047000.0
1467510455.7,286047002.0
1467510475.6,286046998.2
1467510495.5,286046999.8
1467510515.4,286047000.5
1467510535.4,286047000.5
1467510555.3,286046999.9
1467510575.2,286047000.0
1467510595.1,286046999.7
1467510615.1,286047002.7
1467510616.0,286047002.7
1467510635.9,286046995.2
1467510655.8,286047002.4
1467510675.7,286046999.4
1467510695.7,286046998.5
1467510715.6,286047001.7
1467510735.5,286047002.7
1467510755.4,286046999.6
1467510775.4,286046999.1
1467510795.3,286046996.7
1467510815.2,286047002.3
1467510835.1,286047000.8
1467510855.1,286046998.4
1467510856.0,286046998.4
1467510875.0,286047002.0
1467510875.9,286047002.0
1467510895.8,286046996.9
1467510915.8,286046999.8
1467510935.7,286047001.6
1467510955.6,286047000.2
1467510975.5,286047000.3
1467510995.5,286047001.0
1467511015.4,286046996.5
1467511035.3,286047000.1
1467511055.2,286047002.2
1467511075.2,286047000.6
1467511095.1,286046998.3
1467511115.0,286046998.2
1467511115.9,286046998.2
1467511135.9,286047003.9
1467511155.8,286047001.1
1467511175.7,286046999.0
1467511195.6,286046998.6
