#timestamp,LO_Frequency 
1467536415.7,286046999.2
1467536435.6,286046999.9
1467536455.6,286047003.9
1467536475.5,286046995.0
1467536495.4,286047003.2
1467536515.3,286046999.8
1467536535.3,286047000.9
1467536555.2,286047002.2
1467536575.1,286046994.9
1467536595.0,286047003.8
1467536596.0,286047003.8
1467536615.9,286046995.9
1467536635.8,286046999.1
1467536655.7,286046998.6
1467536675.7,286047001.0
1467536695.6,286046999.0
1467536715.5,286047000.5
1467536735.4,286047000.4
1467536755.4,286046997.3
1467536775.3,286047000.2
1467536795.2,286047004.0
1467536815.1,286046998.3
1467536835.1,286047000.6
1467536836.0,286047000.6
1467536855.9,286047000.8
1467536875.8,286046997.3
1467536895.8,286047000.1
1467536915.7,286047000.3
1467536935.6,286046998.1
1467536955.5,286047001.4
1467536975.5,286047000.8
1467536995.4,286046998.6
1467537015.3,286047000.4
1467537035.2,286046998.1
1467537055.2,286047002.6
1467537075.1,286046998.7
1467537076.0,286046998.7
1467537095.0,286047000.5
1467537095.9,286047000.5
1467537115.9,286046998.3
1467537135.8,286047000.2
1467537155.7,286047000.3
1467537175.6,286047000.1
1467537195.6,286047000.3
1467537215.5,286047000.4
1467537235.4,286046998.1
1467537255.3,286047001.8
1467537275.3,286047000.3
1467537295.2,286047000.9
1467537315.1,286047000.8
1467537335.0,286046999.1
1467537335.9,286046999.1
1467537355.9,286047000.3
1467537375.8,286047000.0
1467537395.7,286047000.3
1467537415.6,286047002.6
1467537435.6,286046997.0
1467537455.5,286047002.5
1467537475.4,286046998.8
1467537495.3,286047000.5
1467537515.3,286046999.3
1467537535.2,286047000.8
1467537555.1,286046999.9
1467537575.0,286047000.4
1467537576.0,286047000.4
1467537595.9,286046998.5
1467537615.8,286047001.9
1467537635.7,286046998.5
1467537655.7,286047002.4
1467537675.6,286046999.5
1467537695.5,286046998.6
1467537715.4,286046999.9
1467537735.4,286047002.3
1467537755.3,286046998.9
1467537775.2,286047000.8
1467537795.1,286047001.1
1467537815.1,286046998.7
1467537816.0,286046998.7
1467537835.9,286047002.4
1467537855.8,286047000.4
1467537875.8,286046997.0
1467537895.7,286047002.2
1467537915.6,286047002.8
1467537935.5,286046996.1
1467537955.5,286047000.3
1467537975.4,286047000.4
1467537995.3,286047000.0
1467538015.2,286046998.1
1467538035.2,286047002.5
1467538055.1,286046999.5
1467538056.0,286046999.5
1467538075.0,286047001.0
1467538075.9,286047001.0
1467538095.9,286046996.7
1467538115.8,286047000.0
1467538135.7,286047000.5
1467538155.6,286046998.2
1467538175.6,286047004.0
1467538195.5,286046998.7
1467538215.4,286047001.9
1467538235.3,286046999.4
1467538255.3,286046998.7
1467538275.2,286047000.9
1467538295.1,286047000.1
1467538315.0,286046999.7
1467538316.0,286046999.7
1467538335.9,286047002.2
1467538355.8,286046999.6
1467538375.7,286046998.8
1467538395.6,286046997.4
1467538415.6,286046998.6
1467538435.5,286047002.1
1467538455.4,286046999.4
1467538475.3,286046999.0
1467538495.3,286047000.2
1467538515.2,286046998.2
1467538535.1,286047000.3
1467538555.0,286047000.4
1467538556.0,286047000.4
1467538575.9,286046998.6
1467538595.8,286047002.3
1467538615.7,286046999.9
1467538635.7,286047000.8
1467538655.6,286046999.1
1467538675.5,286047000.6
1467538695.4,286046998.3
1467538715.4,286047002.6
1467538735.3,286046998.2
1467538755.2,286047000.5
1467538775.1,286046998.6
1467538795.1,286047001.1
1467538796.0,286047001.1
1467538815.9,286046998.9
1467538835.8,286046997.9
1467538855.8,286047000.0
1467538875.7,286047000.7
1467538895.6,286047000.3
1467538915.5,286047000.1
1467538935.5,286047001.1
1467538955.4,286046996.9
1467538975.3,286047000.3
1467538995.2,286047002.3
1467539015.2,286046999.1
1467539035.1,286047001.6
1467539036.0,286047001.6
1467539055.0,286046999.2
1467539055.9,286046999.2
1467539075.9,286046998.7
1467539095.8,286047000.0
1467539115.7,286046998.2
1467539135.6,286046999.8
1467539155.6,286047003.9
1467539175.5,286046997.2
1467539195.4,286046999.8
1467539215.3,286046999.9
1467539235.3,286047002.4
1467539255.2,286046998.9
1467539275.1,286046998.3
1467539295.0,286047000.4
1467539295.9,286047000.4
1467539315.9,286047000.6
1467539335.8,286047000.0
1467539355.7,286047000.7
1467539375.6,286046998.8
1467539395.6,286046998.1
1467539415.5,286047002.3
1467539435.4,286047000.5
1467539455.3,286046998.7
1467539475.3,286047002.3
1467539495.2,286046996.9
1467539515.1,286047002.5
1467539535.0,286046998.2
1467539536.0,286046998.2
1467539555.9,286047002.0
1467539575.8,286047000.3
1467539595.7,286047002.7
1467539615.7,286046996.9
1467539635.6,286047001.1
1467539655.5,286046998.2
1467539675.4,286047002.8
1467539695.4,286046998.6
1467539715.3,286046999.4
1467539735.2,286046998.4
1467539755.1,286046999.7
1467539775.1,286047003.9
1467539776.0,286047003.9
1467539795.9,286046996.2
1467539815.8,286046998.8
1467539835.7,286047001.2
1467539855.7,286046998.4
1467539875.6,286047000.8
1467539895.5,286046998.3
1467539915.4,286047001.2
1467539935.4,286046998.8
1467539955.3,286047001.0
1467539975.2,286046999.1
1467539995.1,286047000.1
