#timestamp,LO_Frequency 
1467558015.7,286046998.7
1467558035.6,286047002.3
1467558055.5,286046994.0
1467558075.5,286047000.3
1467558095.4,286047002.9
1467558115.3,286047000.0
1467558135.2,286047002.5
1467558155.2,286046999.4
1467558175.1,286047000.0
1467558195.0,286047002.5
1467558195.9,286047002.5
1467558215.9,286046999.2
1467558235.8,286046997.0
1467558255.7,286047000.0
1467558275.6,286047000.8
1467558295.6,286046998.7
1467558315.5,286047002.6
1467558335.4,286046998.6
1467558355.3,286046998.3
1467558375.3,286047002.2
1467558395.2,286047000.2
1467558415.1,286046999.7
1467558435.0,286047000.2
1467558436.0,286047000.2
1467558455.9,286046998.8
1467558475.8,286047001.2
1467558495.7,286046996.7
1467558515.7,286047000.6
1467558535.6,286046993.3
1467558555.5,286047001.2
1467558575.4,286046994.0
1467558595.4,286046997.5
1467558615.3,286047000.3
1467558635.2,286046999.0
1467558655.1,286046999.2
1467558675.1,286046994.3
1467558676.0,286046994.3
1467558695.9,286047000.1
1467558715.8,286047001.8
1467558735.8,286046998.3
1467558755.7,286047000.1
1467558775.6,286047002.6
1467558795.5,286046998.6
1467558815.5,286047000.8
1467558835.4,286046998.3
1467558855.3,286046998.2
1467558875.2,286046995.3
1467558895.2,286047000.7
1467558915.1,286046998.7
1467558916.0,286046998.7
1467558935.0,286047001.6
1467558935.9,286047001.6
1467558955.9,286046996.7
1467558975.8,286047002.0
1467558995.7,286047001.4
1467559015.6,286047000.4
1467559035.6,286046998.1
1467559055.5,286047001.4
1467559075.4,286047001.6
1467559095.3,286047000.9
1467559115.3,286046998.8
1467559135.2,286046999.9
1467559155.1,286047004.0
1467559175.0,286047001.8
1467559176.0,286047001.8
1467559195.9,286046998.2
1467559215.8,286046998.8
1467559235.7,286047000.3
1467559255.7,286046999.8
1467559275.6,286047001.6
1467559295.5,286046996.5
1467559315.4,286047001.4
1467559335.4,286047000.1
1467559355.3,286047004.4
1467559375.2,286046996.1
1467559395.1,286046999.1
1467559415.1,286046996.3
1467559416.0,286046996.3
1467559435.9,286047002.8
1467559455.8,286046997.6
1467559475.7,286046996.3
1467559495.7,286046992.3
1467559515.6,286046998.2
1467559535.5,286047003.3
1467559555.4,286047000.4
1467559575.4,286047002.6
1467559595.3,286046997.2
1467559615.2,286046985.8
1467559635.1,286046992.3
1467559655.1,286046991.1
1467559656.0,286046991.1
1467559675.0,286047005.5
1467559675.9,286047005.5
1467559695.8,286046989.6
1467559715.8,286047001.8
1467559735.7,286047003.6
1467559755.6,286047002.9
1467559775.5,286047001.4
1467559795.5,286047005.0
1467559815.4,286047001.3
1467559835.3,286047001.5
1467559855.2,286047000.7
1467559875.2,286046998.7
1467559895.1,286046993.6
1467559915.0,286046995.6
1467559915.9,286046995.6
1467559935.9,286047002.7
1467559955.8,286046991.2
1467559975.7,286046993.4
1467559995.6,286046994.9
1467560015.6,286047002.6
1467560035.5,286046996.8
1467560055.4,286046993.9
1467560075.3,286047005.2
1467560095.3,286047004.3
1467560115.2,286046988.0
1467560135.1,286046990.9
1467560155.0,286047009.7
1467560156.0,286047009.7
1467560175.9,286046997.1
1467560195.8,286047007.6
1467560215.7,286047000.5
1467560235.7,286046999.7
1467560255.6,286047002.1
1467560275.5,286047003.9
1467560295.4,286046996.9
1467560315.4,286046994.9
1467560335.3,286047040.2
1467560355.2,286047003.3
1467560375.1,286047003.4
1467560395.1,286047001.3
1467560396.0,286047001.3
1467560415.9,286046998.5
1467560435.8,286046998.5
1467560455.7,286047003.7
1467560475.7,286047005.2
1467560495.6,286047002.7
1467560515.5,286046996.7
1467560535.4,286047003.3
1467560555.4,286047001.6
1467560575.3,286047003.4
1467560595.2,286047001.2
1467560615.2,286047002.5
1467560635.1,286047003.5
1467560636.0,286047003.5
1467560655.0,286046996.5
1467560655.9,286046996.5
1467560675.8,286047003.5
1467560695.8,286047004.3
1467560715.7,286047000.9
1467560735.6,286047005.9
1467560755.5,286047001.5
1467560775.5,286046997.9
1467560795.4,286047001.4
1467560815.3,286047005.5
1467560835.2,286046996.5
1467560855.2,286047001.3
1467560875.1,286047005.2
1467560895.0,286047002.1
1467560895.9,286047002.1
1467560915.9,286046998.6
1467560935.8,286047002.1
1467560955.7,286047002.3
1467560975.6,286047000.9
1467560995.6,286047001.2
1467561015.5,286047000.8
1467561035.4,286046999.9
1467561055.3,286047000.5
1467561075.3,286047000.2
1467561095.2,286047001.4
1467561115.1,286047004.4
1467561135.0,286046995.7
1467561136.0,286046995.7
1467561155.9,286047002.9
1467561175.8,286047003.3
1467561195.7,286047004.0
1467561215.7,286047000.2
1467561235.6,286047000.4
1467561255.5,286046995.6
1467561275.4,286047000.5
1467561295.4,286047001.0
1467561315.3,286047000.5
1467561335.2,286047004.2
1467561355.1,286046997.1
1467561375.1,286046996.7
1467561376.0,286046996.7
1467561395.9,286047007.2
1467561415.8,286047004.3
1467561435.8,286046997.0
1467561455.7,286047002.0
1467561475.6,286046999.6
1467561495.5,286047001.0
1467561515.5,286047001.0
1467561535.4,286046999.1
1467561555.3,286047000.1
1467561575.2,286047001.8
1467561595.2,286046996.7
