#timestamp,LO_Frequency 
1467547215.7,286046999.4
1467547235.6,286046996.5
1467547255.5,286046998.1
1467547275.5,286047001.7
1467547295.4,286046998.8
1467547315.3,286047000.3
1467547335.2,286046998.2
1467547355.2,286047004.4
1467547375.1,286046999.3
1467547376.0,286046999.3
1467547395.0,286046998.9
1467547395.9,286046998.9
1467547415.9,286047000.3
1467547435.8,286047000.6
1467547455.7,286047000.8
1467547475.6,286046998.5
1467547495.6,286046999.7
1467547515.5,286047000.2
1467547535.4,286046999.8
1467547555.3,286046998.2
1467547575.3,286047003.7
1467547595.2,286046996.5
1467547615.1,286047002.3
1467547635.0,286047000.9
1467547636.0,286047000.9
1467547655.9,286046996.7
1467547675.8,286047003.9
1467547695.7,286047002.4
1467547715.6,286047000.9
1467547735.6,286046994.9
1467547755.5,286046999.8
1467547775.4,286047001.0
1467547795.3,286046997.8
1467547815.3,286047000.7
1467547835.2,286047001.2
1467547855.1,286046996.5
1467547875.0,286047003.8
1467547876.0,286047003.8
1467547895.9,286046995.8
1467547915.8,286046999.5
1467547935.7,286046999.5
1467547955.7,286047000.0
1467547975.6,286047001.1
1467547995.5,286047000.8
1467548015.4,286046997.6
1467548035.4,286046999.2
1467548055.3,286047002.7
1467548075.2,286046999.6
1467548095.1,286046996.7
1467548115.1,286047002.2
1467548116.0,286047002.2
1467548135.9,286046997.1
1467548155.8,286047004.1
1467548175.8,286046999.2
1467548195.7,286046997.3
1467548215.6,286046998.7
1467548235.5,286047000.9
1467548255.5,286046998.4
1467548275.4,286047003.7
1467548295.3,286046999.0
1467548315.2,286046995.0
1467548335.2,286047002.2
1467548355.1,286047003.9
1467548356.0,286047003.9
1467548375.0,286046993.3
1467548375.9,286046993.3
1467548395.9,286047010.0
1467548415.8,286047001.3
1467548435.7,286047000.3
1467548455.6,286046997.6
1467548475.6,286046998.8
1467548495.5,286046998.9
1467548515.4,286046996.6
1467548535.3,286046999.1
1467548555.3,286047000.7
1467548575.2,286047001.5
1467548595.1,286046996.5
1467548615.0,286047005.9
1467548615.9,286047005.9
1467548635.9,286046995.4
1467548655.8,286047004.0
1467548675.7,286046997.0
1467548695.6,286047000.4
1467548715.6,286047003.8
1467548735.5,286046999.6
1467548755.4,286046993.3
1467548775.3,286047002.7
1467548795.3,286046998.4
1467548815.2,286046999.0
1467548835.1,286047002.6
1467548855.0,286046998.0
1467548856.0,286046998.0
1467548875.9,286046998.9
1467548895.8,286046999.4
1467548915.7,286046998.3
1467548935.7,286047005.0
1467548955.6,286047003.7
1467548975.5,286046995.7
1467548995.4,286047004.1
1467549015.4,286047003.1
1467549035.3,286046998.1
1467549055.2,286046996.9
1467549075.1,286047001.9
1467549095.1,286047000.1
1467549096.0,286047000.1
1467549115.9,286047003.7
1467549135.8,286046999.8
1467549155.8,286047000.5
1467549175.7,286047002.6
1467549195.6,286046997.5
1467549215.5,286046998.0
1467549235.5,286047000.5
1467549255.4,286047002.6
1467549275.3,286047000.7
1467549295.2,286046997.1
1467549315.2,286046997.2
1467549335.1,286047001.5
1467549336.0,286047001.5
1467549355.0,286046999.4
1467549355.9,286046999.4
1467549375.9,286046996.4
1467549395.8,286046995.3
1467549415.7,286047003.5
1467549435.7,286047003.4
1467549455.6,286047004.2
1467549475.5,286047000.8
1467549495.5,286047000.9
1467549515.4,286047000.4
1467549535.3,286046998.0
1467549555.2,286046993.6
1467549575.2,286047001.2
1467549595.1,286046993.4
1467549596.0,286046993.4
1467549615.0,286047005.3
1467549615.9,286047005.3
1467549635.9,286046998.0
1467549655.8,286047000.3
1467549675.7,286046998.4
1467549695.6,286047004.3
1467549715.6,286046996.8
1467549735.5,286047002.9
1467549755.4,286047000.8
1467549775.3,286046999.6
1467549795.3,286047001.8
1467549815.2,286047001.7
1467549835.1,286046998.6
1467549855.0,286047002.6
1467549856.0,286047002.6
1467549875.9,286046998.8
1467549895.8,286047000.4
1467549915.7,286046999.2
1467549935.6,286046997.6
1467549955.6,286046996.5
1467549975.5,286047002.0
1467549995.4,286046998.2
1467550015.3,286047001.8
1467550035.3,286047004.4
1467550055.2,286046997.4
1467550075.1,286046999.0
1467550095.0,286046997.7
1467550096.0,286046997.7
1467550115.9,286047003.8
1467550135.8,286047002.3
1467550155.7,286047002.2
1467550175.7,286046996.8
1467550195.6,286047002.4
1467550215.5,286047000.5
1467550235.4,286046996.7
1467550255.4,286046998.6
1467550275.3,286046999.5
1467550295.2,286047000.7
1467550315.1,286047001.5
1467550335.1,286047000.4
1467550336.0,286047000.4
1467550355.9,286046995.0
1467550375.8,286046998.9
1467550395.8,286047001.4
1467550415.7,286047004.8
1467550435.6,286047000.3
1467550455.5,286047001.6
1467550475.5,286046999.0
1467550495.4,286046998.6
1467550515.3,286046996.5
1467550535.2,286047000.1
1467550555.2,286046998.2
1467550575.1,286046999.9
1467550576.0,286046999.9
1467550595.0,286047002.5
1467550595.9,286047002.5
1467550615.9,286046996.6
1467550635.8,286047001.9
1467550655.7,286046999.0
1467550675.6,286047001.2
1467550695.6,286046998.8
1467550715.5,286047000.2
1467550735.4,286046998.1
1467550755.3,286047004.4
1467550775.3,286046995.0
1467550795.2,286047005.3
