#timestamp,LO_Frequency 
1467550815.1,286046998.1
1467550835.0,286046998.1
1467550836.0,286046998.1
1467550855.9,286047004.8
1467550875.8,286047000.6
1467550895.7,286047002.9
1467550915.7,286047003.6
1467550935.6,286046996.1
1467550955.5,286046993.3
1467550975.4,286047003.1
1467550995.4,286047001.9
1467551015.3,286046997.5
1467551035.2,286046998.6
1467551055.1,286047003.5
1467551075.1,286046997.2
1467551076.0,286046997.2
1467551095.9,286047002.6
1467551115.8,286046999.6
1467551135.7,286046997.9
1467551155.7,286046997.1
1467551175.6,286047003.3
1467551195.5,286047001.3
1467551215.5,286047000.8
1467551235.4,286047001.0
1467551255.3,286046996.3
1467551275.2,286046997.8
1467551295.2,286047003.4
1467551315.1,286046996.8
1467551316.0,286046996.8
1467551335.0,286047004.4
1467551335.9,286047004.4
1467551355.9,286046997.2
1467551375.8,286047001.2
1467551395.7,286046998.5
1467551415.6,286047001.9
1467551435.6,286046999.8
1467551455.5,286047004.0
1467551475.4,286046998.8
1467551495.3,286047001.4
1467551515.3,286047001.7
1467551535.2,286047003.9
1467551555.1,286046998.8
1467551575.0,286046993.3
1467551576.0,286046993.3
1467551595.9,286047008.6
1467551615.8,286047001.2
1467551635.7,286047000.5
1467551655.7,286047004.0
1467551675.6,286046996.8
1467551695.5,286046998.9
1467551715.4,286046998.7
1467551735.4,286047001.0
1467551755.3,286047002.7
1467551775.2,286047000.6
1467551795.1,286047002.0
1467551815.1,286047002.3
1467551816.0,286047002.3
1467551835.9,286046999.6
1467551855.8,286047000.8
1467551875.7,286046998.7
1467551895.7,286046998.6
1467551915.6,286047000.5
1467551935.5,286046995.5
1467551955.4,286047000.9
1467551975.4,286047000.8
1467551995.3,286046998.9
1467552015.2,286046995.8
1467552035.1,286047001.9
1467552055.1,286047001.1
1467552056.0,286047001.1
1467552075.0,286046996.0
1467552075.9,286046996.0
1467552095.8,286047003.8
1467552115.8,286047002.6
1467552135.7,286047002.4
1467552155.6,286046997.4
1467552175.5,286046995.5
1467552195.5,286046995.4
1467552215.4,286047002.6
1467552235.3,286047000.3
1467552255.2,286046998.3
1467552275.2,286047001.0
1467552295.1,286046996.4
1467552315.0,286047000.5
1467552315.9,286047000.5
1467552335.9,286047000.3
1467552355.8,286047003.4
1467552375.7,286047000.2
1467552395.6,286047001.4
1467552415.6,286047001.5
1467552435.5,286047000.8
1467552455.4,286047000.4
1467552475.3,286047002.0
1467552495.3,286046997.6
1467552515.2,286047001.0
1467552535.1,286047002.9
1467552555.0,286046997.3
1467552556.0,286046997.3
1467552575.9,286047004.4
1467552595.8,286046997.3
1467552615.7,286046998.6
1467552635.7,286046999.6
1467552655.6,286046999.9
1467552675.5,286046998.3
1467552695.4,286047000.0
1467552715.4,286047002.1
1467552735.3,286047004.4
1467552755.2,286046998.1
1467552775.1,286047002.7
1467552795.1,286046996.8
1467552796.0,286046996.8
1467552815.9,286047003.0
1467552835.8,286047004.2
1467552855.7,286046995.2
1467552875.7,286046999.1
1467552895.6,286047000.5
1467552915.5,286047004.3
1467552935.4,286046997.0
1467552955.4,286047004.4
1467552975.3,286046999.6
1467552995.2,286046998.4
1467553015.1,286047000.3
1467553035.1,286047001.9
1467553036.0,286047001.9
1467553055.0,286046999.5
1467553055.9,286046999.5
1467553075.8,286046998.6
1467553095.8,286046998.8
1467553115.7,286047002.5
1467553135.6,286046999.5
1467553155.5,286046994.9
1467553175.5,286047004.5
1467553195.4,286046997.2
1467553215.3,286046998.0
1467553235.2,286046999.6
1467553255.2,286046997.9
1467553275.1,286046997.7
1467553295.0,286047000.9
1467553295.9,286047000.9
1467553315.9,286047002.7
1467553335.8,286047000.9
1467553355.7,286046993.3
1467553375.6,286047001.6
1467553395.6,286047001.0
1467553415.5,286046997.3
1467553435.4,286047000.4
1467553455.3,286047004.2
1467553475.3,286047001.1
1467553495.2,286047000.4
1467553515.1,286047001.4
1467553535.0,286046998.4
1467553536.0,286046998.4
1467553555.9,286047002.1
1467553575.8,286046998.6
1467553595.7,286046996.6
1467553615.7,286047005.3
1467553635.6,286047004.3
1467553655.5,286047000.4
1467553675.4,286046999.1
1467553695.4,286047001.0
1467553715.3,286046998.1
1467553735.2,286047001.3
1467553755.1,286046998.7
1467553775.1,286047000.0
1467553776.0,286047000.0
1467553795.9,286047000.7
1467553815.8,286047001.2
1467553835.7,286046996.8
1467553855.7,286046997.1
1467553875.6,286047000.8
1467553895.5,286047000.1
1467553915.4,286047001.8
1467553935.4,286046998.2
1467553955.3,286046999.7
1467553975.2,286047002.2
1467553995.1,286046998.6
1467554015.1,286046998.8
1467554016.0,286046998.8
1467554035.0,286047005.5
1467554035.9,286047005.5
1467554055.8,286046993.7
1467554075.8,286046999.9
1467554095.7,286047000.0
1467554115.6,286046999.6
1467554135.6,286046999.5
1467554155.5,286047002.8
1467554175.4,286046998.3
1467554195.3,286047001.3
1467554215.3,286047000.6
1467554235.2,286047001.2
1467554255.1,286047002.2
1467554275.0,286047003.6
1467554275.9,286047003.6
1467554295.9,286046997.1
1467554315.8,286047002.0
1467554335.7,286046999.4
1467554355.6,286046998.6
1467554375.6,286047000.5
1467554395.5,286046997.0
