#timestamp,LO_Frequency 
1467504015.9,286047001.6
1467504035.8,286047000.2
1467504055.7,286047002.7
1467504075.7,286046999.3
1467504095.6,286046999.2
1467504115.5,286047000.0
1467504135.4,286046999.9
1467504155.4,286047000.6
1467504175.3,286046999.6
1467504195.2,286046999.0
1467504215.1,286047000.6
1467504235.1,286046998.6
1467504236.0,286046998.6
1467504255.0,286046999.7
1467504255.9,286046999.7
1467504275.8,286047001.8
1467504295.8,286046998.5
1467504315.7,286046998.2
1467504335.6,286047002.8
1467504355.5,286046996.6
1467504375.5,286047001.4
1467504395.4,286047004.4
1467504415.3,286046998.2
1467504435.2,286047002.7
1467504455.2,286046998.9
1467504475.1,286047000.3
1467504495.0,286047000.9
1467504495.9,286047000.9
1467504515.9,286046999.3
1467504535.8,286047001.2
1467504555.7,286046996.9
1467504575.6,286046999.8
1467504595.6,286047002.3
1467504615.5,286047001.1
1467504635.4,286046999.1
1467504655.3,286046998.8
1467504675.3,286047001.1
1467504695.2,286047000.3
1467504715.1,286047000.9
1467504735.0,286047000.1
1467504736.0,286047000.1
1467504755.9,286047000.5
1467504775.8,286047001.2
1467504795.7,286046998.8
1467504815.7,286046998.3
1467504835.6,286047001.1
1467504855.5,286046999.5
1467504875.4,286047000.5
1467504895.4,286047000.6
1467504915.3,286047000.9
1467504935.2,286046999.0
1467504955.1,286046998.2
1467504975.1,286047000.4
1467504976.0,286047000.4
1467504995.9,286046999.8
1467505015.8,286046999.7
1467505035.7,286047002.7
1467505055.7,286046998.2
1467505075.6,286047001.4
1467505095.5,286047002.5
1467505115.4,286046998.5
1467505135.4,286047002.5
1467505155.3,286047000.6
1467505175.2,286047000.6
1467505195.1,286046999.0
1467505215.1,286046998.9
1467505216.0,286046998.9
1467505235.0,286046998.4
1467505235.9,286046998.4
1467505255.8,286046999.9
1467505275.8,286046999.8
1467505295.7,286047000.0
1467505315.6,286047000.3
1467505335.5,286047001.1
1467505355.5,286046998.4
1467505375.4,286046998.2
1467505395.3,286047001.5
1467505415.2,286047000.2
1467505435.2,286047002.4
1467505455.1,286046999.1
1467505475.0,286046996.7
1467505475.9,286046996.7
1467505495.9,286047005.3
1467505515.8,286047000.6
1467505535.7,286046999.1
1467505555.6,286046998.1
1467505575.6,286047002.1
1467505595.5,286046998.2
1467505615.4,286047004.4
1467505635.3,286046999.4
1467505655.3,286047000.9
1467505675.2,286046999.0
1467505695.1,286046998.1
1467505715.0,286047002.0
1467505716.0,286047002.0
1467505735.9,286046999.4
1467505755.8,286046997.3
1467505775.7,286046998.4
1467505795.6,286047001.0
1467505815.6,286046998.1
1467505835.5,286047001.9
1467505855.4,286047000.0
1467505875.3,286047002.4
1467505895.3,286046998.3
1467505915.2,286047000.0
1467505935.1,286047004.2
1467505955.0,286046998.7
1467505956.0,286046998.7
1467505975.9,286047000.1
1467505995.8,286047000.6
1467506015.7,286047000.9
1467506035.7,286046998.7
1467506055.6,286046998.6
1467506075.5,286046998.5
1467506095.4,286047000.1
1467506115.4,286047001.4
1467506135.3,286047000.2
1467506155.2,286047002.3
1467506175.1,286046999.4
1467506195.1,286046998.7
1467506196.0,286046998.7
1467506215.9,286047002.8
1467506235.8,286046999.5
1467506255.8,286046999.1
1467506275.7,286047001.1
1467506295.6,286046998.1
1467506315.5,286047002.8
1467506335.5,286046998.8
1467506355.4,286047000.3
1467506375.3,286047002.4
1467506395.2,286047000.7
1467506415.2,286047000.5
1467506435.1,286047001.1
1467506436.0,286047001.1
1467506455.0,286046997.0
1467506455.9,286046997.0
1467506475.9,286047001.7
1467506495.8,286047000.5
1467506515.7,286046998.3
1467506535.6,286047002.6
1467506555.6,286046998.1
1467506575.5,286046998.5
1467506595.4,286047000.8
1467506615.3,286046999.0
1467506635.3,286046999.1
1467506655.2,286047000.0
1467506675.1,286047001.6
1467506695.0,286047000.8
1467506695.9,286047000.8
1467506715.9,286046998.2
1467506735.8,286047002.0
1467506755.7,286047001.1
1467506775.6,286046998.5
1467506795.6,286047002.5
1467506815.5,286047001.0
1467506835.4,286046996.9
1467506855.3,286047002.4
1467506875.3,286046996.6
1467506895.2,286047002.8
1467506915.1,286046999.1
1467506935.0,286046999.3
1467506936.0,286046999.3
1467506955.9,286047000.8
1467506975.8,286046999.4
1467506995.7,286047000.7
1467507015.7,286047000.8
1467507035.6,286046998.7
1467507055.5,286047000.6
1467507075.4,286046999.9
1467507095.4,286046999.8
1467507115.3,286047002.6
1467507135.2,286046998.7
1467507155.1,286047000.3
1467507175.1,286047000.7
1467507176.0,286047000.7
1467507195.0,286046996.5
1467507195.9,286046996.5
1467507215.8,286047006.0
1467507235.8,286046997.0
1467507255.7,286046999.7
1467507275.6,286047001.8
1467507295.5,286047001.1
1467507315.5,286046998.5
1467507335.4,286047000.1
1467507355.3,286047002.7
1467507375.2,286046996.5
1467507395.2,286047001.6
1467507415.1,286047002.2
1467507435.0,286047000.7
1467507435.9,286047000.7
1467507455.9,286046997.1
1467507475.8,286046998.6
1467507495.7,286047002.5
1467507515.6,286046998.9
1467507535.6,286046999.1
1467507555.5,286046998.3
1467507575.4,286047002.0
1467507595.3,286047002.2
