#timestamp,LO_Frequency 
1467543615.4,286047000.0
1467543635.3,286047001.1
1467543655.2,286046999.5
1467543675.2,286046998.9
1467543695.1,286046998.1
1467543696.0,286046998.1
1467543715.0,286047000.2
1467543715.9,286047000.2
1467543735.9,286047003.2
1467543755.8,286047000.8
1467543775.7,286046999.4
1467543795.6,286046999.6
1467543815.6,286046998.6
1467543835.5,286047001.2
1467543855.4,286046998.6
1467543875.3,286046999.8
1467543895.3,286046998.3
1467543915.2,286047004.0
1467543935.1,286046999.2
1467543955.0,286046998.7
1467543956.0,286046998.7
1467543975.9,286047000.4
1467543995.8,286046999.7
1467544015.7,286047000.7
1467544035.7,286046998.9
1467544055.6,286046998.9
1467544075.5,286046999.7
1467544095.4,286047004.3
1467544115.4,286046999.3
1467544135.3,286046999.5
1467544155.2,286046998.8
1467544175.1,286046998.3
1467544195.1,286047001.5
1467544196.0,286047001.5
1467544215.0,286047000.2
1467544215.9,286047000.2
1467544235.8,286046999.9
1467544255.8,286047000.4
1467544275.7,286047002.4
1467544295.6,286046998.3
1467544315.5,286046998.3
1467544335.5,286047000.8
1467544355.4,286047002.8
1467544375.3,286046997.0
1467544395.2,286047000.2
1467544415.2,286047002.2
1467544435.1,286046996.8
1467544455.0,286047000.5
1467544455.9,286047000.5
1467544475.9,286047000.4
1467544495.8,286046996.7
1467544515.7,286046998.6
1467544535.6,286047001.9
1467544555.6,286046998.2
1467544575.5,286047000.0
1467544595.4,286047001.1
1467544615.3,286046997.4
1467544635.3,286046998.1
1467544655.2,286047001.4
1467544675.1,286046998.1
1467544695.0,286047003.5
1467544696.0,286047003.5
1467544715.9,286047002.4
1467544735.8,286046999.4
1467544755.7,286047001.1
1467544775.6,286046996.5
1467544795.6,286046996.7
1467544815.5,286047002.5
1467544835.4,286046998.1
1467544855.3,286046999.9
1467544875.3,286047002.3
1467544895.2,286046997.1
1467544915.1,286047002.8
1467544935.0,286046996.2
1467544936.0,286046996.2
1467544955.9,286047004.0
1467544975.8,286046998.2
1467544995.7,286046998.5
1467545015.7,286047002.7
1467545035.6,286046998.3
1467545055.5,286047001.9
1467545075.4,286046998.1
1467545095.4,286047002.5
1467545115.3,286046999.0
1467545135.2,286047001.7
1467545155.1,286047001.9
1467545175.1,286046996.6
1467545176.0,286046996.6
1467545195.9,286047003.0
1467545215.8,286047004.4
1467545235.8,286046995.7
1467545255.7,286047002.6
1467545275.6,286047000.5
1467545295.5,286047004.1
1467545315.5,286046999.2
1467545335.4,286046996.0
1467545355.3,286046999.6
1467545375.2,286046999.1
1467545395.2,286046998.1
1467545415.1,286047003.9
1467545416.0,286047003.9
1467545435.0,286046994.6
1467545435.9,286046994.6
1467545455.9,286047006.3
1467545475.8,286047000.6
1467545495.7,286047001.1
1467545515.6,286046998.3
1467545535.6,286047000.9
1467545555.5,286046998.3
1467545575.4,286046998.3
1467545595.3,286047002.7
1467545615.3,286047000.5
1467545635.2,286046998.6
1467545655.1,286046999.9
1467545675.0,286047001.3
1467545675.9,286047001.3
1467545695.9,286046998.9
1467545715.8,286046998.2
1467545735.7,286047004.4
1467545755.6,286047002.4
1467545775.6,286046996.9
1467545795.5,286046998.3
1467545815.4,286046996.1
1467545835.3,286047005.4
1467545855.3,286046996.9
1467545875.2,286047004.3
1467545895.1,286047000.1
1467545915.0,286046994.4
1467545916.0,286046994.4
1467545935.9,286047010.3
1467545955.8,286046998.4
1467545975.7,286046992.1
1467545995.7,286047002.3
1467546015.6,286047001.2
1467546035.5,286046998.7
1467546055.4,286046998.4
1467546075.4,286047002.5
1467546095.3,286046999.0
1467546115.2,286047002.5
1467546135.1,286047000.3
1467546155.1,286046998.9
1467546156.0,286046998.9
1467546175.9,286046998.2
1467546195.8,286047000.6
1467546215.7,286047315.2
1467546235.7,286046689.7
1467546255.6,286047000.7
1467546275.5,286046998.2
1467546295.5,286047003.4
1467546315.4,286046999.8
1467546335.3,286047001.1
1467546355.2,286046999.6
1467546375.2,286046999.2
1467546395.1,286046996.5
1467546396.0,286046996.5
1467546415.0,286047004.1
1467546415.9,286047004.1
1467546435.9,286046996.1
1467546455.8,286046997.2
1467546475.7,286047000.8
1467546495.6,286047000.7
1467546515.6,286046999.5
1467546535.5,286047000.3
1467546555.4,286047000.7
1467546575.3,286046998.8
1467546595.3,286047001.1
1467546615.2,286047000.0
1467546635.1,286046998.5
1467546655.0,286047002.6
1467546655.9,286047002.6
1467546675.9,286046998.1
1467546695.8,286047001.5
1467546715.7,286046999.3
1467546735.6,286047000.2
1467546755.6,286047000.1
1467546775.5,286047000.7
1467546795.4,286046996.6
1467546815.3,286047000.6
1467546835.3,286047000.6
1467546855.2,286046999.3
1467546875.1,286046997.7
1467546895.0,286046999.4
1467546896.0,286046999.4
1467546915.9,286046998.9
1467546935.8,286047002.0
1467546955.7,286047001.0
1467546975.7,286046998.8
1467546995.6,286046998.1
1467547015.5,286047001.8
1467547035.4,286046999.8
1467547055.4,286047000.4
1467547075.3,286047000.8
1467547095.2,286047000.2
1467547115.1,286047005.1
1467547135.1,286047000.9
1467547136.0,286047000.9
1467547155.9,286046997.1
1467547175.8,286046999.4
1467547195.8,286047000.5
