#timestamp,LO_Frequency 
1467576015.3,286047001.0
1467576035.3,286047000.2
1467576055.2,286047002.1
1467576075.1,286047000.5
1467576095.0,286047000.7
1467576096.0,286047000.7
1467576115.9,286046998.3
1467576135.8,286047000.3
1467576155.7,286046999.4
1467576175.7,286046997.7
1467576195.6,286046997.7
1467576215.5,286047002.4
1467576235.4,286046999.6
1467576255.4,286046999.8
1467576275.3,286047004.3
1467576295.2,286046999.5
1467576315.1,286046998.5
1467576335.1,286047001.1
1467576336.0,286047001.1
1467576355.9,286046998.8
1467576375.8,286047000.7
1467576395.8,286047001.2
1467576415.7,286047001.1
1467576435.6,286046999.3
1467576455.5,286046999.5
1467576475.5,286046999.1
1467576495.4,286046998.6
1467576515.3,286046999.4
1467576535.2,286046999.1
1467576555.2,286047001.1
1467576575.1,286046996.6
1467576576.0,286046996.6
1467576595.0,286047005.5
1467576595.9,286047005.5
1467576615.9,286046993.5
1467576635.8,286047001.5
1467576655.7,286047001.0
1467576675.6,286047000.9
1467576695.6,286047000.7
1467576715.5,286046999.3
1467576735.4,286046998.6
1467576755.3,286047002.4
1467576775.3,286046998.7
1467576795.2,286047002.5
1467576815.1,286046996.7
1467576835.0,286047000.5
1467576835.9,286047000.5
1467576855.9,286047000.6
1467576875.8,286046999.1
1467576895.7,286047000.8
1467576915.6,286046998.8
1467576935.6,286046999.2
1467576955.5,286047000.8
1467576975.4,286046999.7
1467576995.3,286047000.6
1467577015.3,286047001.5
1467577035.2,286046998.9
1467577055.1,286046999.7
1467577075.0,286046999.8
1467577076.0,286046999.8
1467577095.9,286047000.1
1467577115.8,286047002.4
1467577135.7,286046999.9
1467577155.7,286046996.5
1467577175.6,286047002.3
1467577195.5,286047001.1
1467577215.4,286046999.6
1467577235.4,286046998.7
1467577255.3,286047000.7
1467577275.2,286046996.5
1467577295.1,286047002.0
1467577315.1,286047002.6
1467577316.0,286047002.6
1467577335.9,286046999.0
1467577355.8,286046998.7
1467577375.7,286047000.7
1467577395.7,286046998.6
1467577415.6,286046996.5
1467577435.5,286047004.1
1467577455.4,286046999.1
1467577475.4,286046999.2
1467577495.3,286047000.8
1467577515.2,286047000.7
1467577535.1,286046998.9
1467577555.1,286047000.8
1467577556.0,286047000.8
1467577575.0,286047000.8
1467577575.9,286047000.8
1467577595.9,286047002.4
1467577615.8,286047000.2
1467577635.7,286046998.8
1467577655.6,286046997.3
1467577675.6,286047002.1
1467577695.5,286047001.1
1467577715.4,286046997.1
1467577735.3,286047002.8
1467577755.3,286046998.4
1467577775.2,286047000.7
1467577795.1,286046998.5
1467577815.0,286046996.8
1467577816.0,286046996.8
1467577835.9,286047006.6
1467577855.8,286047000.9
1467577875.7,286046999.1
1467577895.7,286047000.6
1467577915.6,286047000.4
1467577935.5,286046999.7
1467577955.4,286047002.4
1467577975.4,286047002.4
1467577995.3,286046995.2
1467578015.2,286046999.7
1467578035.1,286047003.4
1467578055.1,286047000.1
1467578056.0,286047000.1
1467578075.9,286046999.4
1467578095.8,286047000.2
1467578115.8,286047001.0
1467578135.7,286046999.0
1467578155.6,286047000.4
1467578175.5,286046999.9
1467578195.5,286047000.8
1467578215.4,286046996.6
1467578235.3,286047000.1
1467578255.2,286046998.1
1467578275.2,286047001.9
1467578295.1,286046998.2
1467578296.0,286046998.2
1467578315.0,286047003.0
1467578315.9,286047003.0
1467578335.9,286047000.3
1467578355.8,286047000.1
1467578375.7,286047000.9
1467578395.6,286047002.0
1467578415.6,286046995.0
1467578435.5,286047004.2
1467578455.4,286046998.1
1467578475.3,286046998.4
1467578495.3,286047002.7
1467578515.2,286046998.2
1467578535.1,286047000.7
1467578555.0,286047001.2
1467578556.0,286047001.2
1467578575.9,286046997.8
1467578595.8,286046998.1
1467578615.7,286047002.2
1467578635.6,286046996.8
1467578655.6,286047004.0
1467578675.5,286046996.6
1467578695.4,286047000.8
1467578715.3,286047000.0
1467578735.3,286046998.2
1467578755.2,286047001.8
1467578775.1,286047004.0
1467578795.0,286046996.6
1467578796.0,286046996.6
1467578815.9,286047004.8
1467578835.8,286047000.8
1467578855.7,286046996.6
1467578875.7,286047002.1
1467578895.6,286046996.6
1467578915.5,286047002.0
1467578935.4,286047003.2
1467578955.4,286046997.7
1467578975.3,286047002.3
1467578995.2,286046998.1
1467579015.1,286047001.7
1467579035.1,286047000.8
1467579036.0,286047000.8
1467579055.9,286046998.4
1467579075.8,286047000.5
1467579095.8,286047000.2
1467579115.7,286047000.2
1467579135.6,286046999.8
1467579155.5,286046998.7
1467579175.5,286047002.0
1467579195.4,286047000.0
1467579215.3,286047004.2
1467579235.2,286046999.4
1467579255.2,286047001.2
1467579275.1,286046996.6
1467579276.0,286046996.6
1467579295.0,286047002.9
1467579295.9,286047002.9
1467579315.9,286046998.5
1467579335.8,286047000.0
1467579355.7,286047002.1
1467579375.6,286046996.7
1467579395.6,286046998.1
1467579415.5,286047000.2
1467579435.4,286047000.5
1467579455.3,286046998.6
1467579475.3,286047002.1
1467579495.2,286047000.9
1467579515.1,286047001.0
1467579535.0,286046999.3
1467579536.0,286046999.3
1467579555.9,286046998.2
1467579575.8,286046999.9
1467579595.7,286046998.1
