#timestamp,LO_Frequency 
1467540015.1,286046999.3
1467540016.0,286046999.3
1467540035.0,286047000.2
1467540035.9,286047000.2
1467540055.8,286047000.3
1467540075.8,286046998.6
1467540095.7,286047002.3
1467540115.6,286046999.4
1467540135.5,286046999.0
1467540155.5,286046997.7
1467540175.4,286047001.7
1467540195.3,286047000.8
1467540215.2,286046999.8
1467540235.2,286047000.7
1467540255.1,286046999.1
1467540275.0,286046998.1
1467540275.9,286046998.1
1467540295.9,286047003.3
1467540315.8,286046998.6
1467540335.7,286047000.0
1467540355.6,286047001.1
1467540375.6,286046997.3
1467540395.5,286047000.9
1467540415.4,286046996.5
1467540435.3,286047000.6
1467540455.3,286047000.0
1467540475.2,286047000.8
1467540495.1,286046998.7
1467540515.0,286046998.1
1467540516.0,286046998.1
1467540535.9,286047005.7
1467540555.8,286046999.6
1467540575.7,286047000.8
1467540595.7,286047000.9
1467540615.6,286046996.7
1467540635.5,286047000.3
1467540655.4,286047002.0
1467540675.4,286046998.4
1467540695.3,286047002.3
1467540715.2,286046999.0
1467540735.1,286046999.1
1467540755.1,286047000.5
1467540756.0,286047000.5
1467540775.9,286047001.2
1467540795.8,286046999.1
1467540815.8,286047000.2
1467540835.7,286046998.4
1467540855.6,286046998.5
1467540875.5,286047002.4
1467540895.5,286046998.4
1467540915.4,286046997.0
1467540935.3,286047000.6
1467540955.2,286046999.0
1467540975.2,286046997.0
1467540995.1,286047000.1
1467540996.0,286047000.1
1467541015.0,286047001.2
1467541015.9,286047001.2
1467541035.9,286047000.8
1467541055.8,286046998.6
1467541075.7,286047000.9
1467541095.6,286046999.3
1467541115.6,286046999.1
1467541135.5,286047000.3
1467541155.4,286047001.0
1467541175.3,286046998.3
1467541195.3,286046998.1
1467541215.2,286047003.2
1467541235.1,286047000.2
1467541255.0,286047001.0
1467541256.0,286047001.0
1467541275.9,286047001.1
1467541295.8,286046998.2
1467541315.7,286047004.4
1467541335.6,286046997.2
1467541355.6,286047000.7
1467541375.5,286047000.6
1467541395.4,286046998.7
1467541415.3,286047000.4
1467541435.3,286046998.6
1467541455.2,286047002.4
1467541475.1,286046996.7
1467541495.0,286046998.2
1467541496.0,286046998.2
1467541515.9,286047004.0
1467541535.8,286047000.9
1467541555.7,286046999.0
1467541575.7,286046998.7
1467541595.6,286046997.2
1467541615.5,286047001.6
1467541635.4,286047002.6
1467541655.4,286047001.9
1467541675.3,286047000.7
1467541695.2,286046998.8
1467541715.1,286047002.1
1467541735.1,286047002.5
1467541736.0,286047002.5
1467541755.9,286046997.9
1467541775.8,286046997.1
1467541795.8,286047000.4
1467541815.7,286046996.7
1467541835.6,286047002.8
1467541855.5,286046998.4
1467541875.5,286047000.8
1467541895.4,286046998.3
1467541915.3,286047000.1
1467541935.2,286047004.4
1467541955.2,286046999.0
1467541975.1,286046998.5
1467541976.0,286046998.5
1467541995.0,286047002.6
1467541995.9,286047002.6
1467542015.9,286046997.3
1467542035.8,286046998.3
1467542055.7,286046998.4
1467542075.6,286047001.8
1467542095.6,286046998.2
1467542115.5,286047002.2
1467542135.4,286046998.2
1467542155.3,286047001.0
1467542175.3,286046997.0
1467542195.2,286047000.0
1467542215.1,286046998.2
1467542235.0,286047003.2
1467542236.0,286047003.2
1467542255.9,286046998.6
1467542275.8,286046998.6
1467542295.7,286047001.3
1467542315.7,286047001.0
1467542335.6,286046998.1
1467542355.5,286047001.9
1467542375.4,286047000.1
1467542395.4,286047000.0
1467542415.3,286046998.2
1467542435.2,286047002.0
1467542455.1,286046999.4
1467542475.1,286047000.0
1467542476.0,286047000.0
1467542495.9,286046998.4
1467542515.8,286047002.6
1467542535.7,286046997.0
1467542555.7,286046999.9
1467542575.6,286046998.4
1467542595.5,286047000.7
1467542615.4,286046998.1
1467542635.4,286047002.5
1467542655.3,286047000.5
1467542675.2,286046998.3
1467542695.1,286046999.8
1467542715.1,286047002.7
1467542716.0,286047002.7
1467542735.0,286046997.7
1467542735.9,286046997.7
1467542755.8,286047002.5
1467542775.8,286046996.7
1467542795.7,286047000.7
1467542815.6,286046999.2
1467542835.5,286047002.8
1467542855.5,286046998.9
1467542875.4,286046998.1
1467542895.3,286047002.1
1467542915.2,286047001.0
1467542935.2,286047000.8
1467542955.1,286047000.7
1467542975.0,286047000.5
1467542975.9,286047000.5
1467542995.9,286047000.9
1467543015.8,286046998.9
1467543035.7,286046999.0
1467543055.6,286047000.7
1467543075.6,286046997.9
1467543095.5,286046998.5
1467543115.4,286046999.9
1467543135.3,286046998.2
1467543155.3,286046999.7
1467543175.2,286046998.1
1467543195.1,286047002.8
1467543215.0,286046998.9
1467543216.0,286046998.9
1467543235.9,286047000.1
1467543255.8,286047003.9
1467543275.7,286046998.5
1467543295.7,286047002.1
1467543315.6,286047004.4
1467543335.5,286046998.6
1467543355.4,286047000.1
1467543375.4,286047001.7
1467543395.3,286046997.8
1467543415.2,286046999.2
1467543435.1,286046997.9
1467543455.1,286046999.2
1467543456.0,286046999.2
1467543475.9,286047000.0
1467543495.8,286047000.3
1467543515.7,286047000.7
1467543535.7,286047001.1
1467543555.6,286046998.1
1467543575.5,286047000.4
1467543595.4,286047000.4
