#timestamp,LO_Frequency 
1467522015.5,286047000.6
1467522035.4,286046998.7
1467522055.4,286047002.4
1467522075.3,286046996.6
1467522095.2,286047000.4
1467522115.1,286046999.6
1467522135.1,286046999.4
1467522136.0,286046999.4
1467522155.9,286047000.6
1467522175.8,286046996.5
1467522195.7,286046999.9
1467522215.7,286047001.3
1467522235.6,286047002.2
1467522255.5,286047000.7
1467522275.4,286046996.6
1467522295.4,286046999.8
1467522315.3,286047000.2
1467522335.2,286047002.7
1467522355.1,286046998.8
1467522375.1,286046998.1
1467522376.0,286046998.1
1467522395.0,286047001.3
1467522395.9,286047001.3
1467522415.8,286047000.3
1467522435.8,286047000.1
1467522455.7,286047002.8
1467522475.6,286046998.8
1467522495.5,286046999.8
1467522515.5,286046999.8
1467522535.4,286047002.6
1467522555.3,286047002.4
1467522575.2,286046998.1
1467522595.2,286047000.3
1467522615.1,286046999.6
1467522635.0,286046999.6
1467522635.9,286046999.6
1467522655.9,286046999.6
1467522675.8,286046996.7
1467522695.7,286046998.2
1467522715.6,286047002.7
1467522735.6,286047000.4
1467522755.5,286047000.2
1467522775.4,286046999.8
1467522795.3,286047002.8
1467522815.3,286046998.0
1467522835.2,286046997.0
1467522855.1,286046999.9
1467522875.0,286047002.4
1467522876.0,286047002.4
1467522895.9,286046999.0
1467522915.8,286047000.4
1467522935.7,286047000.0
1467522955.7,286047000.7
1467522975.6,286046998.6
1467522995.5,286047002.3
1467523015.4,286046998.8
1467523035.4,286047000.7
1467523055.3,286046998.8
1467523075.2,286046999.7
1467523095.1,286047001.7
1467523115.1,286047001.1
1467523116.0,286047001.1
1467523135.9,286046999.0
1467523155.8,286046998.1
1467523175.7,286046999.8
1467523195.7,286047000.5
1467523215.6,286046998.1
1467523235.5,286047002.6
1467523255.4,286047001.1
1467523275.4,286046999.8
1467523295.3,286046999.7
1467523315.2,286047000.3
1467523335.1,286046999.6
1467523355.1,286046997.8
1467523356.0,286046997.8
1467523375.0,286047001.1
1467523375.9,286047001.1
1467523395.8,286046998.5
1467523415.8,286047002.3
1467523435.7,286047001.2
1467523455.6,286046999.6
1467523475.5,286046998.6
1467523495.5,286047000.7
1467523515.4,286046997.0
1467523535.3,286047000.0
1467523555.2,286047000.4
1467523575.2,286047000.5
1467523595.1,286047000.8
1467523615.0,286047000.8
1467523615.9,286047000.8
1467523635.9,286046996.7
1467523655.8,286047003.9
1467523675.7,286047002.5
1467523695.6,286047000.7
1467523715.6,286046997.2
1467523735.5,286047001.2
1467523755.4,286046995.0
1467523775.3,286047001.2
1467523795.3,286046998.9
1467523815.2,286047000.7
1467523835.1,286047000.5
1467523855.0,286046999.2
1467523856.0,286046999.2
1467523875.9,286046998.9
1467523895.8,286046998.8
1467523915.7,286046999.0
1467523935.7,286047001.1
1467523955.6,286046997.0
1467523975.5,286047000.7
1467523995.4,286046999.4
1467524015.4,286046998.7
1467524035.3,286047001.1
1467524055.2,286046998.4
1467524075.1,286047000.9
1467524095.1,286047001.0
1467524096.0,286047001.0
1467524115.9,286046998.4
1467524135.8,286047001.3
1467524155.8,286047002.1
1467524175.7,286046999.7
1467524195.6,286047001.3
1467524215.5,286047002.0
1467524235.5,286046998.6
1467524255.4,286046998.8
1467524275.3,286046998.6
1467524295.2,286047001.9
1467524315.2,286047000.8
1467524335.1,286046999.5
1467524336.0,286046999.5
1467524355.0,286046999.3
1467524355.9,286046999.3
1467524375.9,286047001.2
1467524395.8,286046998.6
1467524415.7,286047000.9
1467524435.6,286046999.3
1467524455.6,286046998.5
1467524475.5,286047000.5
1467524495.4,286047002.6
1467524515.3,286046998.7
1467524535.3,286047000.1
1467524555.2,286047002.0
1467524575.1,286047002.7
1467524595.0,286047000.9
1467524595.9,286047000.9
1467524615.9,286046999.1
1467524635.8,286047000.7
1467524655.7,286047000.7
1467524675.6,286047000.0
1467524695.6,286047000.2
1467524715.5,286047000.1
1467524735.4,286047000.2
1467524755.3,286046999.0
1467524775.3,286046998.9
1467524795.2,286047000.6
1467524815.1,286046998.4
1467524835.0,286047002.0
1467524836.0,286047002.0
1467524855.9,286046999.1
1467524875.8,286046998.7
1467524895.7,286047000.4
1467524915.7,286047000.3
1467524935.6,286047000.8
1467524955.5,286046998.9
1467524975.4,286047000.9
1467524995.4,286046998.6
1467525015.3,286047000.4
1467525035.2,286047000.0
1467525055.1,286047002.1
1467525075.1,286046998.2
1467525076.0,286046998.2
1467525095.9,286047001.5
1467525115.8,286047002.4
1467525135.7,286047000.9
1467525155.7,286046997.4
1467525175.6,286047001.1
1467525195.5,286046998.6
1467525215.4,286047000.3
1467525235.4,286046999.4
1467525255.3,286046999.5
1467525275.2,286047000.7
1467525295.1,286047000.7
1467525315.1,286046998.7
1467525316.0,286046998.7
1467525335.0,286047002.3
1467525335.9,286047002.3
1467525355.8,286046997.4
1467525375.8,286046998.2
1467525395.7,286047001.1
1467525415.6,286047000.7
1467525435.5,286047000.6
1467525455.5,286047001.2
1467525475.4,286046999.1
1467525495.3,286047000.4
1467525515.2,286046998.8
1467525535.2,286046998.3
1467525555.1,286047000.8
1467525575.0,286046998.9
1467525575.9,286046998.9
1467525595.9,286047000.2
