#timestamp,LO_Frequency 
1467511215.6,286047000.4
1467511235.5,286047000.5
1467511255.4,286047001.0
1467511275.3,286046998.6
1467511295.3,286047002.3
1467511315.2,286047001.1
1467511335.1,286047000.6
1467511355.0,286046998.1
1467511356.0,286046998.1
1467511375.9,286047004.1
1467511395.8,286047002.7
1467511415.7,286046998.1
1467511435.6,286047000.2
1467511455.6,286047000.5
1467511475.5,286047001.2
1467511495.4,286046997.0
1467511515.3,286047000.1
1467511535.3,286047000.1
1467511555.2,286047002.0
1467511575.1,286047000.7
1467511595.1,286046998.5
1467511596.0,286046998.5
1467511615.9,286047001.6
1467511635.8,286047000.5
1467511655.7,286047000.7
1467511675.7,286046999.6
1467511695.6,286046999.3
1467511715.5,286046998.1
1467511735.4,286047002.5
1467511755.4,286047000.8
1467511775.3,286046998.1
1467511795.2,286047002.1
1467511815.1,286047000.4
1467511835.1,286047000.5
1467511836.0,286047000.5
1467511855.0,286046998.8
1467511855.9,286046998.8
1467511875.8,286047002.7
1467511895.8,286046999.1
1467511915.7,286047000.7
1467511935.6,286047000.8
1467511955.5,286046996.5
1467511975.5,286047002.0
1467511995.4,286047001.0
1467512015.3,286046999.6
1467512035.2,286046999.2
1467512055.2,286047000.9
1467512075.1,286046999.6
1467512095.0,286046998.8
1467512095.9,286046998.8
1467512115.9,286046999.8
1467512135.8,286047002.4
1467512155.7,286046999.0
1467512175.6,286046999.0
1467512195.6,286047000.2
1467512215.5,286046998.1
1467512235.4,286046999.9
1467512255.3,286047000.2
1467512275.3,286046998.3
1467512295.2,286047000.3
1467512315.1,286047000.6
1467512335.0,286047000.4
1467512336.0,286047000.4
1467512355.9,286047001.1
1467512375.8,286047000.0
1467512395.7,286046999.7
1467512415.7,286047002.4
1467512435.6,286046997.1
1467512455.5,286047001.1
1467512475.4,286046997.2
1467512495.4,286047000.4
1467512515.3,286047001.1
1467512535.2,286046998.2
1467512555.1,286047000.2
1467512575.1,286047000.7
1467512576.0,286047000.7
1467512595.9,286046999.6
1467512615.8,286047001.2
1467512635.8,286046998.2
1467512655.7,286047002.0
1467512675.6,286047000.0
1467512695.5,286047000.6
1467512715.5,286047000.8
1467512735.4,286047000.8
1467512755.3,286047000.8
1467512775.2,286046998.5
1467512795.2,286047002.6
1467512815.1,286046998.3
1467512816.0,286046998.3
1467512835.0,286047004.3
1467512835.9,286047004.3
1467512855.9,286046994.3
1467512875.8,286046998.4
1467512895.7,286047000.8
1467512915.6,286046998.5
1467512935.6,286047000.0
1467512955.5,286047000.7
1467512975.4,286046998.7
1467512995.3,286047000.4
1467513015.3,286047000.6
1467513035.2,286047002.8
1467513055.1,286046998.9
1467513075.0,286046998.1
1467513075.9,286046998.1
1467513095.9,286047003.9
1467513115.8,286046998.6
1467513135.7,286047002.4
1467513155.6,286046998.8
1467513175.6,286047002.4
1467513195.5,286046996.9
1467513215.4,286046999.9
1467513235.3,286047001.7
1467513255.3,286047000.2
1467513275.2,286047001.2
1467513295.1,286047000.7
1467513315.0,286047001.2
1467513316.0,286047001.2
1467513335.9,286046994.9
1467513355.8,286047002.8
1467513375.7,286046996.6
1467513395.7,286047000.4
1467513415.6,286046998.4
1467513435.5,286047000.7
1467513455.4,286046998.2
1467513475.4,286047000.0
1467513495.3,286047000.4
1467513515.2,286047002.4
1467513535.1,286046998.1
1467513555.1,286047001.5
1467513556.0,286047001.5
1467513575.9,286047000.7
1467513595.8,286047000.4
1467513615.8,286047000.8
1467513635.7,286046998.1
1467513655.6,286047002.5
1467513675.5,286047001.2
1467513695.5,286046997.0
1467513715.4,286046999.8
1467513735.3,286047000.6
1467513755.2,286046998.9
1467513775.2,286047001.2
1467513795.1,286046997.4
1467513796.0,286046997.4
1467513815.0,286047001.3
1467513815.9,286047001.3
1467513835.9,286047000.5
1467513855.8,286047000.1
1467513875.7,286047001.6
1467513895.6,286047000.1
1467513915.6,286047000.0
1467513935.5,286047000.1
1467513955.4,286047002.4
1467513975.3,286046998.9
1467513995.3,286046998.7
1467514015.2,286047000.5
1467514035.1,286046999.5
1467514055.0,286046999.1
1467514056.0,286046999.1
1467514075.9,286046999.9
1467514095.8,286047000.5
1467514115.7,286047000.9
1467514135.6,286046998.4
1467514155.6,286047002.3
1467514175.5,286046998.4
1467514195.4,286046998.1
1467514215.3,286047002.4
1467514235.3,286046999.9
1467514255.2,286047002.2
1467514275.1,286047000.5
1467514295.0,286047000.1
1467514296.0,286047000.1
1467514315.9,286047001.1
1467514335.8,286046999.3
1467514355.7,286046998.8
1467514375.7,286047001.1
1467514395.6,286046999.1
1467514415.5,286046999.1
1467514435.4,286046996.5
1467514455.4,286047004.4
1467514475.3,286046998.9
1467514495.2,286046998.2
1467514515.1,286047002.3
1467514535.1,286046998.1
1467514536.0,286046998.1
1467514555.9,286047003.8
1467514575.8,286047000.3
1467514595.8,286047002.8
1467514615.7,286046999.2
1467514635.6,286046998.6
1467514655.5,286047000.4
1467514675.5,286047000.3
1467514695.4,286047002.5
1467514715.3,286046999.6
1467514735.2,286046996.5
1467514755.2,286047001.5
1467514775.1,286047000.1
1467514776.0,286047000.1
1467514795.0,286047002.8
1467514795.9,286047002.8
