#timestamp,LO_Frequency 
1467518415.2,286047000.5
1467518435.1,286046999.7
1467518455.1,286047002.4
1467518456.0,286047002.4
1467518475.9,286046997.8
1467518495.8,286046998.5
1467518515.7,286047002.7
1467518535.7,286046998.2
1467518555.6,286047000.0
1467518575.5,286047000.5
1467518595.4,286046998.4
1467518615.4,286047001.1
1467518635.3,286046999.5
1467518655.2,286046999.2
1467518675.1,286046999.7
1467518695.1,286047002.7
1467518696.0,286047002.7
1467518715.0,286046996.2
1467518715.9,286046996.2
1467518735.8,286047001.7
1467518755.8,286046999.9
1467518775.7,286046999.7
1467518795.6,286047002.6
1467518815.5,286046998.9
1467518835.5,286046998.7
1467518855.4,286046999.1
1467518875.3,286046998.8
1467518895.2,286046999.4
1467518915.2,286046997.1
1467518935.1,286047002.4
1467518955.0,286047000.9
1467518955.9,286047000.9
1467518975.9,286046998.9
1467518995.8,286046999.2
1467519015.7,286046998.2
1467519035.6,286047002.5
1467519055.6,286047000.8
1467519075.5,286046999.5
1467519095.4,286047001.2
1467519115.3,286046996.7
1467519135.3,286047002.2
1467519155.2,286047000.6
1467519175.1,286047000.6
1467519195.0,286047000.3
1467519196.0,286047000.3
1467519215.9,286047000.3
1467519235.8,286046998.7
1467519255.7,286046998.5
1467519275.6,286046999.7
1467519295.6,286047002.4
1467519315.5,286046997.6
1467519335.4,286047000.4
1467519355.3,286047000.3
1467519375.3,286047002.2
1467519395.2,286046998.2
1467519415.1,286047000.2
1467519435.0,286047000.5
1467519436.0,286047000.5
1467519455.9,286046998.3
1467519475.8,286046998.6
1467519495.7,286047000.1
1467519515.7,286047000.1
1467519535.6,286047000.9
1467519555.5,286046999.3
1467519575.4,286047000.7
1467519595.4,286046998.6
1467519615.3,286047000.0
1467519635.2,286047000.0
1467519655.1,286047000.4
1467519675.1,286047002.6
1467519676.0,286047002.6
1467519695.9,286046997.4
1467519715.8,286047000.9
1467519735.8,286046998.5
1467519755.7,286047000.2
1467519775.6,286046999.9
1467519795.5,286047000.2
1467519815.5,286047000.0
1467519835.4,286047000.1
1467519855.3,286046999.7
1467519875.2,286047002.5
1467519895.2,286047000.0
1467519915.1,286047002.4
1467519916.0,286047002.4
1467519935.0,286046996.1
1467519935.9,286046996.1
1467519955.9,286047001.5
1467519975.8,286047002.1
1467519995.7,286046998.3
1467520015.6,286047001.4
1467520035.6,286047002.4
1467520055.5,286047000.8
1467520075.4,286047000.6
1467520095.3,286047001.6
1467520115.3,286047000.1
1467520135.2,286046998.5
1467520155.1,286047000.5
1467520175.0,286046998.6
1467520176.0,286046998.6
1467520195.9,286047002.2
1467520215.8,286047001.0
1467520235.7,286046997.0
1467520255.6,286047002.5
1467520275.6,286046999.5
1467520295.5,286046996.7
1467520315.4,286047000.1
1467520335.3,286047002.7
1467520355.3,286047001.1
1467520375.2,286046998.9
1467520395.1,286046998.3
1467520415.0,286047002.3
1467520416.0,286047002.3
1467520435.9,286046996.8
1467520455.8,286047000.8
1467520475.7,286046999.2
1467520495.7,286046998.3
1467520515.6,286047000.0
1467520535.5,286047000.0
1467520555.4,286047000.3
1467520575.4,286047002.4
1467520595.3,286046999.1
1467520615.2,286047000.8
1467520635.1,286046999.0
1467520655.1,286047000.6
1467520656.0,286047000.6
1467520675.0,286046999.5
1467520675.9,286046999.5
1467520695.8,286046996.9
1467520715.8,286046998.6
1467520735.7,286047000.6
1467520755.6,286047000.5
1467520775.6,286046998.5
1467520795.5,286047000.2
1467520815.4,286046999.9
1467520835.3,286047000.4
1467520855.3,286047000.4
1467520875.2,286046998.1
1467520895.1,286047002.5
1467520915.0,286047001.2
1467520915.9,286047001.2
1467520935.9,286046997.5
1467520955.8,286047000.2
1467520975.7,286047000.8
1467520995.6,286046997.7
1467521015.6,286046999.6
1467521035.5,286046998.4
1467521055.4,286047000.2
1467521075.3,286047000.4
1467521095.3,286047000.1
1467521115.2,286047002.2
1467521135.1,286047002.3
1467521155.0,286047001.2
1467521156.0,286047001.2
1467521175.9,286046997.7
1467521195.8,286046999.7
1467521215.7,286047002.1
1467521235.7,286047000.8
1467521255.6,286046998.9
1467521275.5,286047000.7
1467521295.4,286046999.2
1467521315.4,286046999.1
1467521335.3,286046999.6
1467521355.2,286046998.6
1467521375.1,286047000.1
1467521395.1,286046999.8
1467521396.0,286046999.8
1467521415.0,286047001.8
1467521415.9,286047001.8
1467521435.8,286046999.1
1467521455.8,286046998.6
1467521475.7,286046999.7
1467521495.6,286047001.9
1467521515.5,286047001.0
1467521535.5,286046998.7
1467521555.4,286047000.9
1467521575.3,286046999.3
1467521595.2,286046998.9
1467521615.2,286046998.3
1467521635.1,286047000.2
1467521655.0,286046998.2
1467521655.9,286046998.2
1467521675.9,286047001.7
1467521695.8,286047000.3
1467521715.7,286047000.9
1467521735.6,286046998.3
1467521755.6,286047001.7
1467521775.5,286047000.4
1467521795.4,286046999.7
1467521815.3,286047002.6
1467521835.3,286047001.1
1467521855.2,286046999.4
1467521875.1,286047001.2
1467521895.0,286046996.6
1467521896.0,286046996.6
1467521915.9,286047003.0
1467521935.8,286047002.1
1467521955.7,286046998.7
1467521975.7,286046999.7
1467521995.6,286047000.5
