#timestamp,LO_Frequency 
1467583215.1,286047002.5
1467583216.0,286047002.5
1467583235.0,286046995.8
1467583235.9,286046995.8
1467583255.8,286047005.6
1467583275.8,286047000.0
1467583295.7,286047002.6
1467583315.6,286046998.3
1467583335.5,286047000.4
1467583355.5,286047000.9
1467583375.4,286047000.8
1467583395.3,286046996.7
1467583415.2,286047000.4
1467583435.2,286046998.4
1467583455.1,286047002.7
1467583475.0,286046995.5
1467583475.9,286046995.5
1467583495.9,286047006.9
1467583515.8,286047000.7
1467583535.7,286047002.8
1467583555.6,286046997.2
1467583575.6,286047000.7
1467583595.5,286047001.1
1467583615.4,286046997.7
1467583635.3,286046999.0
1467583655.3,286047004.3
1467583675.2,286046998.5
1467583695.1,286047000.8
1467583715.0,286046998.6
1467583716.0,286046998.6
1467583735.9,286047002.2
1467583755.8,286047000.0
1467583775.7,286046999.6
1467583795.6,286046999.4
1467583815.6,286047000.9
1467583835.5,286046996.5
1467583855.4,286047004.4
1467583875.3,286046999.6
1467583895.3,286046996.6
1467583915.2,286047000.5
1467583935.1,286047000.4
1467583955.0,286047002.4
1467583956.0,286047002.4
1467583975.9,286046995.5
1467583995.8,286046998.4
1467584015.7,286046998.5
1467584035.7,286047002.8
1467584055.6,286046998.9
1467584075.5,286046999.3
1467584095.4,286046998.3
1467584115.4,286047003.9
1467584135.3,286046995.3
1467584155.2,286047002.4
1467584175.1,286046997.3
1467584195.1,286047002.7
1467584196.0,286047002.7
1467584215.0,286046999.4
1467584215.9,286046999.4
1467584235.8,286046998.9
1467584255.8,286047002.2
1467584275.7,286047000.4
1467584295.6,286047000.4
1467584315.5,286046998.3
1467584335.5,286046999.8
1467584355.4,286047000.0
1467584375.3,286047002.7
1467584395.2,286046999.2
1467584415.2,286047000.5
1467584435.1,286046998.6
1467584455.0,286046999.4
1467584455.9,286046999.4
1467584475.9,286047000.4
1467584495.8,286047001.1
1467584515.7,286046999.1
1467584535.6,286047001.2
1467584555.6,286046999.1
1467584575.5,286047000.1
1467584595.4,286047000.0
1467584615.3,286047001.5
1467584635.3,286046998.1
1467584655.2,286047001.8
1467584675.1,286047000.2
1467584695.0,286047000.0
1467584696.0,286047000.0
1467584715.9,286046999.6
1467584735.8,286046998.6
1467584755.7,286046998.7
1467584775.7,286046998.1
1467584795.6,286047004.1
1467584815.5,286047002.2
1467584835.4,286046997.4
1467584855.4,286047001.2
1467584875.3,286047000.0
1467584895.2,286046999.4
1467584915.1,286047000.9
1467584935.1,286047000.6
1467584936.0,286047000.6
1467584955.9,286046998.1
1467584975.8,286047000.8
1467584995.7,286046997.6
1467585015.7,286047000.5
1467585035.6,286047000.8
1467585055.5,286046999.4
1467585075.4,286047002.1
1467585095.4,286047001.1
1467585115.3,286046998.8
1467585135.2,286047000.2
1467585155.1,286046996.6
1467585175.1,286047004.4
1467585176.0,286047004.4
1467585195.0,286046992.1
1467585195.9,286046992.1
1467585215.8,286047007.7
1467585235.8,286047000.9
1467585255.7,286047000.6
1467585275.6,286046997.8
1467585295.5,286046995.1
1467585315.5,286047001.3
1467585335.4,286046999.7
1467585355.3,286047005.9
1467585375.2,286046999.1
1467585395.2,286046998.2
1467585415.1,286047002.3
1467585435.0,286046995.6
1467585435.9,286046995.6
1467585455.9,286047001.6
1467585475.8,286047005.9
1467585495.7,286046996.0
1467585515.6,286047002.1
1467585535.6,286046995.6
1467585555.5,286047000.2
1467585575.4,286047000.1
1467585595.3,286047001.5
1467585615.3,286047001.7
1467585635.2,286047002.4
1467585655.1,286046998.5
1467585675.0,286047002.8
1467585676.0,286047002.8
1467585695.9,286046993.8
1467585715.8,286047000.9
1467585735.7,286046999.2
1467585755.6,286047000.6
1467585775.6,286047002.8
1467585795.5,286047000.5
1467585815.4,286047000.9
1467585835.4,286047000.9
1467585855.3,286047000.2
1467585875.2,286047002.0
1467585895.1,286047002.0
1467585915.1,286046998.6
1467585916.0,286046998.6
1467585935.9,286047001.0
1467585955.8,286046999.3
1467585975.7,286046996.6
1467585995.7,286047001.0
1467586015.6,286046998.7
1467586035.5,286047000.0
1467586055.4,286047001.0
1467586075.4,286046996.5
1467586095.3,286047002.5
1467586115.2,286046998.3
1467586135.1,286047001.0
1467586155.1,286046997.4
1467586156.0,286046997.4
1467586175.0,286047004.3
1467586175.9,286047004.3
1467586195.8,286046993.7
1467586215.8,286047000.2
1467586235.7,286046998.6
1467586255.6,286047001.0
1467586275.6,286046998.5
1467586295.5,286047002.7
1467586315.4,286047001.1
1467586335.3,286047000.9
1467586355.3,286047000.2
1467586375.2,286046999.7
1467586395.1,286047001.9
1467586415.0,286047000.6
1467586415.9,286047000.6
1467586435.9,286046999.5
1467586455.8,286046996.6
1467586475.7,286046999.7
1467586495.6,286047002.0
1467586515.6,286047001.1
1467586535.5,286046998.7
1467586555.4,286046999.7
1467586575.3,286047002.6
1467586595.3,286046998.4
1467586615.2,286047004.4
1467586635.1,286046999.3
1467586655.0,286047001.1
1467586656.0,286047001.1
1467586675.9,286046995.3
1467586695.8,286047001.2
1467586715.7,286046999.2
1467586735.7,286046998.3
1467586755.6,286047002.2
1467586775.5,286046999.9
1467586795.4,286047000.6
