#timestamp,LO_Frequency 
1467514815.9,286046995.5
1467514835.8,286046999.8
1467514855.7,286047002.8
1467514875.6,286046999.0
1467514895.6,286046996.5
1467514915.5,286047001.9
1467514935.4,286047000.3
1467514955.3,286047000.3
1467514975.3,286047000.7
1467514995.2,286046998.3
1467515015.1,286047002.4
1467515035.0,286046998.5
1467515036.0,286046998.5
1467515055.9,286047001.9
1467515075.8,286047001.1
1467515095.7,286046996.9
1467515115.6,286047000.7
1467515135.6,286046997.2
1467515155.5,286047000.9
1467515175.4,286047001.0
1467515195.3,286047000.6
1467515215.3,286047001.2
1467515235.2,286046996.5
1467515255.1,286047002.5
1467515275.0,286046998.8
1467515276.0,286046998.8
1467515295.9,286047002.7
1467515315.8,286046999.1
1467515335.7,286046998.9
1467515355.7,286046999.0
1467515375.6,286046998.1
1467515395.5,286047002.2
1467515415.4,286046998.1
1467515435.4,286047002.6
1467515455.3,286047000.7
1467515475.2,286046998.2
1467515495.1,286047002.7
1467515515.1,286046999.4
1467515516.0,286046999.4
1467515535.9,286046999.5
1467515555.8,286046998.8
1467515575.8,286046998.1
1467515595.7,286047001.9
1467515615.6,286047002.4
1467515635.5,286046998.8
1467515655.5,286047000.4
1467515675.4,286047001.0
1467515695.3,286046998.5
1467515715.2,286046999.7
1467515735.2,286047002.4
1467515755.1,286046998.2
1467515756.0,286046998.2
1467515775.0,286047003.6
1467515775.9,286047003.6
1467515795.9,286046994.1
1467515815.8,286047000.4
1467515835.7,286046998.7
1467515855.6,286046999.9
1467515875.6,286047002.7
1467515895.5,286046999.0
1467515915.4,286047000.4
1467515935.3,286046999.2
1467515955.3,286047000.8
1467515975.2,286047000.6
1467515995.1,286046998.2
1467516015.0,286047004.4
1467516015.9,286047004.4
1467516035.9,286046994.7
1467516055.8,286046997.3
1467516075.7,286046998.4
1467516095.6,286047001.8
1467516115.6,286046999.9
1467516135.5,286047000.5
1467516155.4,286047002.5
1467516175.3,286047000.1
1467516195.3,286047002.1
1467516215.2,286046996.8
1467516235.1,286047000.7
1467516255.0,286046999.4
1467516256.0,286046999.4
1467516275.9,286047000.1
1467516295.8,286047000.1
1467516315.7,286046999.9
1467516335.7,286047002.0
1467516355.6,286046998.1
1467516375.5,286047000.9
1467516395.4,286046998.2
1467516415.4,286047000.1
1467516435.3,286047002.8
1467516455.2,286047000.1
1467516475.1,286046999.8
1467516495.1,286047002.8
1467516496.0,286047002.8
1467516515.9,286046997.6
1467516535.8,286047000.6
1467516555.7,286046999.4
1467516575.7,286046999.2
1467516595.6,286046996.7
1467516615.5,286047002.4
1467516635.4,286046998.6
1467516655.4,286047002.8
1467516675.3,286047000.5
1467516695.2,286047000.7
1467516715.1,286046998.1
1467516735.1,286046999.9
1467516736.0,286046999.9
1467516755.0,286047000.7
1467516755.9,286047000.7
1467516775.8,286046999.2
1467516795.8,286046998.3
1467516815.7,286047001.4
1467516835.6,286047001.7
1467516855.5,286047002.3
1467516875.5,286046998.2
1467516895.4,286047002.4
1467516915.3,286046999.6
1467516935.2,286046996.5
1467516955.2,286047002.6
1467516975.1,286046998.4
1467516995.0,286047000.6
1467516995.9,286047000.6
1467517015.9,286046996.9
1467517035.8,286047000.5
1467517055.7,286047000.0
1467517075.6,286047002.5
1467517095.6,286046998.8
1467517115.5,286047000.8
1467517135.4,286046997.1
1467517155.3,286046998.6
1467517175.3,286047004.4
1467517195.2,286046996.7
1467517215.1,286047002.7
1467517235.0,286046998.9
1467517236.0,286046998.9
1467517255.9,286047004.0
1467517275.8,286047000.2
1467517295.7,286047000.2
1467517315.7,286047000.8
1467517335.6,286046998.4
1467517355.5,286047000.3
1467517375.4,286046998.6
1467517395.4,286047000.0
1467517415.3,286047001.5
1467517435.2,286047000.3
1467517455.1,286047001.0
1467517475.1,286046999.0
1467517476.0,286046999.0
1467517495.9,286047000.6
1467517515.8,286047000.6
1467517535.7,286047000.8
1467517555.7,286046998.3
1467517575.6,286047000.2
1467517595.5,286047002.0
1467517615.4,286047000.3
1467517635.4,286047001.2
1467517655.3,286046996.6
1467517675.2,286047001.1
1467517695.1,286046997.7
1467517715.1,286046999.3
1467517716.0,286046999.3
1467517735.0,286047000.1
1467517735.9,286047000.1
1467517755.8,286047001.1
1467517775.8,286046996.9
1467517795.7,286046999.9
1467517815.6,286047002.4
1467517835.5,286046999.4
1467517855.5,286046999.5
1467517875.4,286046998.8
1467517895.3,286046998.2
1467517915.2,286047002.8
1467517935.2,286047001.2
1467517955.1,286046999.1
1467517975.0,286047000.6
1467517975.9,286047000.6
1467517995.9,286046999.1
1467518015.8,286046999.1
1467518035.7,286046999.3
1467518055.6,286046999.7
1467518075.6,286047001.7
1467518095.5,286047001.5
1467518115.4,286047001.5
1467518135.3,286047000.0
1467518155.3,286046998.9
1467518175.2,286047001.1
1467518195.1,286046998.7
1467518215.0,286046998.3
1467518216.0,286046998.3
1467518235.9,286047001.8
1467518255.8,286046999.8
1467518275.7,286047001.8
1467518295.7,286046999.1
1467518315.6,286046999.3
1467518335.5,286047000.5
1467518355.4,286046999.9
1467518375.4,286047002.6
1467518395.3,286046999.3
