#timestamp,LO_Frequency 
1467532815.4,286047000.7
1467532835.4,286047000.1
1467532855.3,286046999.7
1467532875.2,286047003.8
1467532895.1,286046998.6
1467532915.1,286047002.6
1467532916.0,286047002.6
1467532935.0,286046998.0
1467532935.9,286046998.0
1467532955.8,286047000.3
1467532975.8,286046998.6
1467532995.7,286046998.1
1467533015.6,286047002.8
1467533035.5,286046996.8
1467533055.5,286047001.2
1467533075.4,286046999.1
1467533095.3,286046999.3
1467533115.2,286047001.2
1467533135.2,286046999.2
1467533155.1,286046999.1
1467533175.0,286046999.9
1467533175.9,286046999.9
1467533195.9,286047003.8
1467533215.8,286047000.3
1467533235.7,286047000.7
1467533255.6,286046997.0
1467533275.6,286046999.9
1467533295.5,286047002.3
1467533315.4,286046998.9
1467533335.3,286046999.7
1467533355.3,286047001.1
1467533375.2,286046998.4
1467533395.1,286047000.5
1467533415.0,286047000.1
1467533416.0,286047000.1
1467533435.9,286046999.9
1467533455.8,286047000.1
1467533475.7,286047000.5
1467533495.7,286047000.4
1467533515.6,286046998.4
1467533535.5,286046998.6
1467533555.4,286047002.7
1467533575.4,286046996.9
1467533595.3,286047002.6
1467533615.2,286047001.0
1467533635.1,286047000.0
1467533655.1,286046998.2
1467533656.0,286046998.2
1467533675.9,286047001.3
1467533695.8,286047004.1
1467533715.7,286047001.2
1467533735.7,286046999.3
1467533755.6,286046998.6
1467533775.5,286046998.6
1467533795.4,286046999.9
1467533815.4,286046998.3
1467533835.3,286046999.9
1467533855.2,286047000.7
1467533875.1,286046999.9
1467533895.1,286047000.5
1467533896.0,286047000.5
1467533915.0,286046999.4
1467533915.9,286046999.4
1467533935.8,286047001.1
1467533955.8,286046999.0
1467533975.7,286046998.1
1467533995.6,286046998.2
1467534015.5,286047000.0
1467534035.5,286047000.4
1467534055.4,286047000.9
1467534075.3,286047002.1
1467534095.2,286046998.7
1467534115.2,286047000.1
1467534135.1,286047002.7
1467534155.0,286046998.5
1467534155.9,286046998.5
1467534175.9,286047000.0
1467534195.8,286047004.4
1467534215.7,286046997.8
1467534235.6,286047001.0
1467534255.6,286046998.1
1467534275.5,286046999.8
1467534295.4,286047004.4
1467534315.3,286046998.8
1467534335.3,286047001.0
1467534355.2,286046997.0
1467534375.1,286046999.9
1467534395.0,286047000.8
1467534396.0,286047000.8
1467534415.9,286046999.4
1467534435.8,286046998.5
1467534455.7,286047015.8
1467534475.7,286046986.7
1467534495.6,286046996.5
1467534515.5,286047002.5
1467534535.4,286047000.8
1467534555.4,286046998.9
1467534575.3,286047000.1
1467534595.2,286046998.7
1467534615.1,286046998.2
1467534635.1,286047001.2
1467534636.0,286047001.2
1467534655.9,286046996.6
1467534675.8,286046999.9
1467534695.7,286047000.6
1467534715.7,286047006.1
1467534735.6,286046993.9
1467534755.5,286046998.5
1467534775.4,286047002.7
1467534795.4,286047000.6
1467534815.3,286047000.9
1467534835.2,286047001.2
1467534855.1,286046998.9
1467534875.1,286047002.8
1467534876.0,286047002.8
1467534895.0,286046998.0
1467534895.9,286046998.0
1467534915.8,286046999.9
1467534935.8,286047000.8
1467534955.7,286046999.5
1467534975.6,286047001.2
1467534995.5,286046999.6
1467535015.5,286046997.8
1467535035.4,286046995.5
1467535055.3,286047006.0
1467535075.2,286047002.3
1467535095.2,286047000.0
1467535115.1,286046996.5
1467535135.0,286047000.2
1467535135.9,286047000.2
1467535155.9,286046998.3
1467535175.8,286046998.1
1467535195.7,286047004.1
1467535215.6,286047002.8
1467535235.6,286046991.9
1467535255.5,286047002.0
1467535275.4,286046998.1
1467535295.3,286047001.2
1467535315.3,286047000.6
1467535335.2,286047000.8
1467535355.1,286046998.6
1467535375.0,286047002.4
1467535376.0,286047002.4
1467535395.9,286046997.6
1467535415.8,286046996.8
1467535435.7,286046999.8
1467535455.7,286046998.3
1467535475.6,286047002.1
1467535495.5,286046999.0
1467535515.4,286047000.7
1467535535.4,286046999.9
1467535555.3,286047001.8
1467535575.2,286047001.5
1467535595.1,286047000.4
1467535615.1,286047000.7
1467535616.0,286047000.7
1467535635.9,286046998.2
1467535655.8,286046999.8
1467535675.7,286046999.8
1467535695.7,286046998.2
1467535715.6,286047000.5
1467535735.5,286046999.7
1467535755.4,286047002.7
1467535775.4,286046998.2
1467535795.3,286047004.2
1467535815.2,286046997.6
1467535835.1,286047002.5
1467535855.1,286046996.9
1467535856.0,286046996.9
1467535875.0,286047004.2
1467535875.9,286047004.2
1467535895.8,286046993.9
1467535915.8,286047002.3
1467535935.7,286046998.4
1467535955.6,286047005.6
1467535975.5,286046991.8
1467535995.5,286047002.7
1467536015.4,286046997.8
1467536035.3,286047003.7
1467536055.2,286047000.3
1467536075.2,286046999.4
1467536095.1,286046995.0
1467536115.0,286047001.6
1467536115.9,286047001.6
1467536135.9,286046998.2
1467536155.8,286047000.2
1467536175.7,286046998.8
1467536195.6,286047001.8
1467536215.6,286047002.3
1467536235.5,286046996.5
1467536255.4,286047002.2
1467536275.3,286047001.2
1467536295.3,286046995.5
1467536315.2,286046998.9
1467536335.1,286046999.8
1467536355.0,286047001.8
1467536356.0,286047001.8
1467536375.9,286046998.0
1467536395.8,286046999.2
