#timestamp,LO_Frequency 
1467568815.7,286046998.6
1467568835.6,286046998.1
1467568855.5,286046998.2
1467568875.4,286047004.2
1467568895.4,286046998.8
1467568915.3,286047002.7
1467568935.2,286047002.1
1467568955.1,286046999.3
1467568975.1,286047002.7
1467568976.0,286047002.7
1467568995.9,286046993.6
1467569015.8,286046998.5
1467569035.7,286047001.0
1467569055.7,286047002.4
1467569075.6,286046997.6
1467569095.5,286046995.2
1467569115.4,286047001.2
1467569135.4,286046998.3
1467569155.3,286047005.9
1467569175.2,286047000.6
1467569195.1,286047002.3
1467569215.1,286046998.6
1467569216.0,286046998.6
1467569235.0,286047005.2
1467569235.9,286047005.2
1467569255.9,286046994.0
1467569275.8,286046998.2
1467569295.7,286047000.0
1467569315.6,286046999.9
1467569335.6,286047000.2
1467569355.5,286046999.9
1467569375.4,286047001.8
1467569395.3,286046998.3
1467569415.3,286047000.3
1467569435.2,286047000.0
1467569455.1,286047003.6
1467569475.0,286047004.3
1467569475.9,286047004.3
1467569495.9,286046991.9
1467569515.8,286047005.9
1467569535.7,286046996.1
1467569555.6,286046997.7
1467569575.6,286046998.9
1467569595.5,286046997.4
1467569615.4,286046998.9
1467569635.3,286046999.9
1467569655.3,286047001.0
1467569675.2,286047000.7
1467569695.1,286046997.5
1467569715.0,286047000.8
1467569716.0,286047000.8
1467569735.9,286047000.1
1467569755.8,286047002.4
1467569775.7,286046998.9
1467569795.7,286047001.0
1467569815.6,286046997.5
1467569835.5,286047002.0
1467569855.4,286047001.0
1467569875.4,286046997.1
1467569895.3,286046999.4
1467569915.2,286046996.9
1467569935.1,286046998.9
1467569955.1,286046999.7
1467569956.0,286046999.7
1467569975.9,286046999.7
1467569995.8,286047000.3
1467570015.7,286046999.9
1467570035.7,286046997.2
1467570055.6,286047004.2
1467570075.5,286046998.9
1467570095.4,286047002.8
1467570115.4,286047000.1
1467570135.3,286046999.8
1467570155.2,286047000.2
1467570175.1,286047001.2
1467570195.1,286046997.8
1467570196.0,286046997.8
1467570215.0,286046999.2
1467570215.9,286046999.2
1467570235.8,286047001.4
1467570255.8,286046998.2
1467570275.7,286047002.2
1467570295.6,286047005.9
1467570315.5,286046995.9
1467570335.5,286046999.0
1467570355.4,286046999.5
1467570375.3,286046995.3
1467570395.2,286046998.4
1467570415.2,286047002.4
1467570435.1,286047003.9
1467570455.0,286046995.0
1467570455.9,286046995.0
1467570475.9,286047007.1
1467570495.8,286046998.2
1467570515.7,286047000.0
1467570535.6,286047000.4
1467570555.6,286047005.8
1467570575.5,286046999.6
1467570595.4,286046997.1
1467570615.3,286047000.8
1467570635.3,286047001.0
1467570655.2,286046998.2
1467570675.1,286047005.8
1467570695.0,286046996.7
1467570696.0,286046996.7
1467570715.9,286047006.4
1467570735.8,286046999.7
1467570755.7,286046999.9
1467570775.7,286047002.6
1467570795.6,286046999.4
1467570815.5,286046995.2
1467570835.4,286046998.4
1467570855.4,286046998.9
1467570875.3,286046999.8
1467570895.2,286047000.7
1467570915.1,286047000.8
1467570935.1,286047000.5
1467570936.0,286047000.5
1467570955.9,286046994.9
1467570975.8,286047000.4
1467570995.7,286047003.5
1467571015.7,286046999.8
1467571035.6,286047002.4
1467571055.5,286046999.3
1467571075.4,286046998.1
1467571095.4,286046998.1
1467571115.3,286047003.7
1467571135.2,286047002.8
1467571155.1,286047000.7
1467571175.1,286046999.7
1467571176.0,286046999.7
1467571195.0,286047003.3
1467571195.9,286047003.3
1467571215.8,286046997.8
1467571235.8,286047002.1
1467571255.7,286046996.5
1467571275.6,286046998.2
1467571295.5,286047002.2
1467571315.5,286046999.4
1467571335.4,286046997.0
1467571355.3,286047000.9
1467571375.2,286046997.7
1467571395.2,286046999.5
1467571415.1,286047000.1
1467571435.0,286047004.2
1467571435.9,286047004.2
1467571455.9,286046991.7
1467571475.8,286047002.2
1467571495.7,286046998.5
1467571515.6,286046999.8
1467571535.6,286047002.6
1467571555.5,286046999.3
1467571575.4,286046998.7
1467571595.3,286046998.9
1467571615.3,286047000.2
1467571635.2,286047000.8
1467571655.1,286047010.7
1467571675.0,286046992.9
1467571676.0,286046992.9
1467571695.9,286047007.3
1467571715.8,286047002.4
1467571735.7,286046998.6
1467571755.7,286047001.2
1467571775.6,286046997.3
1467571795.5,286047000.7
1467571815.4,286046996.5
1467571835.4,286047001.5
1467571855.3,286046998.2
1467571875.2,286047000.6
1467571895.1,286047000.6
1467571915.1,286046998.9
1467571916.0,286046998.9
1467571935.9,286047000.4
1467571955.8,286047002.4
1467571975.7,286046998.7
1467571995.7,286047001.5
1467572015.6,286046998.2
1467572035.5,286046999.9
1467572055.5,286047000.8
1467572075.4,286046998.8
1467572095.3,286046998.7
1467572115.2,286047000.1
1467572135.1,286047000.4
1467572155.1,286047000.6
1467572156.0,286047000.6
1467572175.0,286047004.2
1467572175.9,286047004.2
1467572195.8,286046997.5
1467572215.8,286046995.5
1467572235.7,286046999.7
1467572255.6,286047001.9
1467572275.5,286046999.0
1467572295.5,286047000.9
1467572315.4,286046996.6
1467572335.3,286047000.4
1467572355.2,286047001.3
1467572375.2,286047001.5
1467572395.1,286047000.0
