#timestamp,LO_Frequency 
1467572415.0,286046998.5
1467572416.0,286046998.5
1467572435.9,286047004.4
1467572455.8,286046998.4
1467572475.7,286047000.0
1467572495.6,286047003.8
1467572515.6,286046999.3
1467572535.5,286046998.7
1467572555.4,286046998.3
1467572575.3,286047001.7
1467572595.3,286047002.1
1467572615.2,286046999.4
1467572635.1,286046998.5
1467572655.0,286046999.7
1467572656.0,286046999.7
1467572675.9,286047001.5
1467572695.8,286047001.7
1467572715.7,286047000.1
1467572735.7,286046999.8
1467572755.6,286047000.1
1467572775.5,286046998.4
1467572795.4,286047002.2
1467572815.4,286047002.4
1467572835.3,286046999.2
1467572855.2,286047000.8
1467572875.1,286046996.9
1467572895.1,286047002.5
1467572896.0,286047002.5
1467572915.0,286046997.3
1467572915.9,286046997.3
1467572935.8,286047004.0
1467572955.8,286046999.3
1467572975.7,286046996.8
1467572995.6,286047000.3
1467573015.5,286046999.9
1467573035.5,286047004.0
1467573055.4,286046997.8
1467573075.3,286047000.7
1467573095.2,286046998.1
1467573115.2,286047000.2
1467573135.1,286047002.7
1467573155.0,286047000.0
1467573155.9,286047000.0
1467573175.9,286047001.6
1467573195.8,286046999.2
1467573215.7,286046999.8
1467573235.6,286047002.2
1467573255.6,286046998.2
1467573275.5,286047001.7
1467573295.4,286047001.2
1467573315.3,286046996.6
1467573335.3,286047002.8
1467573355.2,286046995.0
1467573375.1,286047001.3
1467573395.0,286046998.2
1467573396.0,286046998.2
1467573415.9,286047000.9
1467573435.8,286047000.3
1467573455.7,286046999.0
1467573475.7,286046997.8
1467573495.6,286047002.2
1467573515.5,286047002.2
1467573535.4,286047001.1
1467573555.4,286046996.9
1467573575.3,286047000.3
1467573595.2,286047000.3
1467573615.1,286047003.3
1467573635.1,286047003.9
1467573636.0,286047003.9
1467573655.9,286046996.4
1467573675.8,286046999.1
1467573695.7,286047000.3
1467573715.7,286047001.6
1467573735.6,286047002.6
1467573755.5,286047001.2
1467573775.4,286047000.6
1467573795.4,286046996.9
1467573815.3,286046999.4
1467573835.2,286046997.5
1467573855.1,286047000.2
1467573875.1,286047000.6
1467573876.0,286047000.6
1467573895.0,286046999.1
1467573895.9,286046999.1
1467573915.8,286047000.0
1467573935.8,286046999.7
1467573955.7,286047001.7
1467573975.6,286046995.3
1467573995.5,286046998.8
1467574015.5,286047002.3
1467574035.4,286047001.0
1467574055.3,286047000.1
1467574075.2,286047005.9
1467574095.2,286046998.2
1467574115.1,286046998.0
1467574135.0,286047000.5
1467574135.9,286047000.5
1467574155.9,286046998.9
1467574175.8,286047001.8
1467574195.7,286046999.5
1467574215.6,286047000.7
1467574235.6,286046996.7
1467574255.5,286047002.8
1467574275.4,286046995.3
1467574295.3,286047003.4
1467574315.3,286047002.0
1467574335.2,286046999.1
1467574355.1,286046998.9
1467574375.0,286046997.8
1467574376.0,286046997.8
1467574395.9,286047003.3
1467574415.8,286047005.3
1467574435.7,286046998.4
1467574455.7,286047003.2
1467574475.6,286046998.6
1467574495.5,286047001.5
1467574515.4,286047002.3
1467574535.4,286046997.0
1467574555.3,286047002.5
1467574575.2,286046998.9
1467574595.1,286047000.2
1467574615.1,286047001.2
1467574616.0,286047001.2
1467574635.9,286046998.0
1467574655.8,286046998.9
1467574675.8,286047000.3
1467574695.7,286046999.6
1467574715.6,286047000.0
1467574735.5,286047000.8
1467574755.5,286047000.4
1467574775.4,286047004.4
1467574795.3,286046995.0
1467574815.2,286046997.0
1467574835.2,286047006.7
1467574855.1,286047000.6
1467574856.0,286047000.6
1467574875.0,286046999.4
1467574875.9,286046999.4
1467574895.9,286046999.3
1467574915.8,286047002.4
1467574935.7,286046999.0
1467574955.6,286046997.0
1467574975.6,286047002.4
1467574995.5,286046996.5
1467575015.4,286047006.4
1467575035.3,286047003.7
1467575055.3,286046998.8
1467575075.2,286046996.5
1467575095.1,286047003.5
1467575115.0,286047000.2
1467575116.0,286047000.2
1467575135.9,286047004.8
1467575155.8,286046992.1
1467575175.7,286047002.7
1467575195.7,286046988.8
1467575215.6,286047008.0
1467575235.5,286047017.1
1467575255.4,286046986.5
1467575275.4,286046997.4
1467575295.3,286046996.7
1467575315.2,286047005.1
1467575335.1,286046997.6
1467575355.1,286046997.1
1467575356.0,286046997.1
1467575375.9,286047003.0
1467575395.8,286047000.8
1467575415.7,286047000.1
1467575435.7,286047000.0
1467575455.6,286047000.5
1467575475.5,286046998.4
1467575495.4,286047003.7
1467575515.4,286046999.2
1467575535.3,286047001.1
1467575555.2,286046998.0
1467575575.1,286047002.6
1467575595.1,286046996.2
1467575596.0,286046996.2
1467575615.0,286047003.2
1467575615.9,286047003.2
1467575635.8,286047002.3
1467575655.8,286046995.1
1467575675.7,286047002.2
1467575695.6,286046998.5
1467575715.5,286047000.3
1467575735.5,286046999.8
1467575755.4,286047000.4
1467575775.3,286046998.1
1467575795.2,286047003.0
1467575815.2,286047002.5
1467575835.1,286046997.0
1467575855.0,286047000.5
1467575855.9,286047000.5
1467575875.9,286046997.0
1467575895.8,286047000.9
1467575915.7,286046999.4
1467575935.6,286046996.7
1467575955.6,286047001.1
1467575975.5,286046998.8
1467575995.4,286047000.5
