#timestamp,LO_Frequency 
1467561615.1,286047000.5
1467561635.0,286046995.3
1467561635.9,286046995.3
1467561655.9,286047005.0
1467561675.8,286046999.0
1467561695.7,286046999.1
1467561715.6,286046999.4
1467561735.6,286046998.1
1467561755.5,286047002.9
1467561775.4,286047003.9
1467561795.3,286046994.5
1467561815.3,286046990.0
1467561835.2,286046998.1
1467561855.1,286046998.2
1467561875.0,286047000.8
1467561876.0,286047000.8
1467561895.9,286046992.5
1467561915.8,286046997.2
1467561935.7,286046999.1
1467561955.6,286047004.0
1467561975.6,286047004.4
1467561995.5,286047002.7
1467562015.4,286046999.0
1467562035.3,286047005.2
1467562055.3,286047001.8
1467562075.2,286047000.0
1467562095.1,286046999.8
1467562115.0,286046998.7
1467562116.0,286046998.7
1467562135.9,286047000.4
1467562155.8,286047000.7
1467562175.7,286047000.7
1467562195.7,286046997.7
1467562215.6,286046985.9
1467562235.5,286046999.2
1467562255.4,286046993.0
1467562275.4,286046994.5
1467562295.3,286046997.7
1467562315.2,286047004.0
1467562335.1,286047000.6
1467562355.1,286046995.9
1467562356.0,286046995.9
1467562375.9,286047000.8
1467562395.8,286047002.7
1467562415.8,286046999.6
1467562435.7,286047001.4
1467562455.6,286047005.2
1467562475.5,286047002.3
1467562495.5,286047001.7
1467562515.4,286047003.9
1467562535.3,286047004.0
1467562555.2,286047002.8
1467562575.2,286047001.8
1467562595.1,286047003.7
1467562596.0,286047003.7
1467562615.0,286046997.9
1467562615.9,286046997.9
1467562635.9,286047001.2
1467562655.8,286046995.1
1467562675.7,286046998.6
1467562695.6,286046999.0
1467562715.6,286047002.6
1467562735.5,286047000.3
1467562755.4,286047003.9
1467562775.3,286046996.5
1467562795.3,286047003.4
1467562815.2,286047002.9
1467562835.1,286047002.9
1467562855.0,286047000.7
1467562855.9,286047000.7
1467562875.9,286046996.9
1467562895.8,286046999.6
1467562915.7,286046994.9
1467562935.6,286047002.9
1467562955.6,286047000.2
1467562975.5,286047000.6
1467562995.4,286046999.8
1467563015.3,286046996.8
1467563035.3,286046997.0
1467563055.2,286046991.6
1467563075.1,286046991.5
1467563095.0,286046997.4
1467563096.0,286046997.4
1467563115.9,286047007.1
1467563135.8,286046998.6
1467563155.7,286047003.0
1467563175.7,286047002.9
1467563195.6,286047007.5
1467563215.5,286046991.3
1467563235.4,286046989.0
1467563255.4,286046997.2
1467563275.3,286046995.8
1467563295.2,286046998.4
1467563315.1,286047004.4
1467563335.1,286047000.5
1467563336.0,286047000.5
1467563355.9,286047002.7
1467563375.8,286046993.0
1467563395.8,286046991.8
1467563415.7,286046997.0
1467563435.6,286046993.5
1467563455.5,286047007.8
1467563475.5,286047002.0
1467563495.4,286047005.9
1467563515.3,286047003.3
1467563535.2,286047006.4
1467563555.2,286047005.3
1467563575.1,286047001.7
1467563576.0,286047001.7
1467563595.0,286046998.4
1467563595.9,286046998.4
1467563615.9,286047005.5
1467563635.8,286047002.7
1467563655.7,286047004.4
1467563675.6,286046998.9
1467563695.6,286047002.3
1467563715.5,286047003.9
1467563735.4,286046999.7
1467563755.3,286047002.4
1467563775.3,286046999.3
1467563795.2,286047002.9
1467563815.1,286047007.5
1467563835.0,286046999.4
1467563836.0,286046999.4
1467563855.9,286047002.1
1467563875.8,286047001.6
1467563895.7,286046998.6
1467563915.7,286047003.6
1467563935.6,286047000.1
1467563955.5,286047004.1
1467563975.4,286046998.6
1467563995.4,286046998.4
1467564015.3,286047004.3
1467564035.2,286046999.6
1467564055.1,286046998.9
1467564075.1,286046998.5
1467564076.0,286046998.5
1467564095.9,286047007.3
1467564115.8,286047000.5
1467564135.7,286046998.2
1467564155.7,286046998.7
1467564175.6,286047001.7
1467564195.5,286047002.4
1467564215.4,286046997.8
1467564235.4,286047000.8
1467564255.3,286047007.6
1467564275.2,286046997.8
1467564295.1,286046997.8
1467564315.1,286046997.2
1467564316.0,286046997.2
1467564335.0,286047005.7
1467564335.9,286047005.7
1467564355.8,286046996.3
1467564375.8,286047004.2
1467564395.7,286047002.4
1467564415.6,286046998.7
1467564435.6,286046998.4
1467564455.5,286046999.7
1467564475.4,286047002.0
1467564495.3,286047002.4
1467564515.3,286047000.6
1467564535.2,286046999.4
1467564555.1,286047001.8
1467564575.0,286047000.3
1467564575.9,286047000.3
1467564595.9,286046999.8
1467564615.8,286047002.3
1467564635.7,286046999.6
1467564655.6,286046999.2
1467564675.6,286047000.5
1467564695.5,286047001.0
1467564715.4,286046997.4
1467564735.3,286047002.4
1467564755.3,286046999.8
1467564775.2,286046998.3
1467564795.1,286047003.0
1467564815.0,286046999.1
1467564816.0,286046999.1
1467564835.9,286047001.0
1467564855.8,286047000.0
1467564875.7,286047000.6
1467564895.7,286047002.6
1467564915.6,286046999.5
1467564935.5,286046998.2
1467564955.4,286047001.5
1467564975.4,286046999.8
1467564995.3,286046999.2
1467565015.2,286046999.5
1467565035.1,286046998.9
1467565055.1,286046998.8
1467565056.0,286046998.8
1467565075.9,286047001.6
1467565095.8,286047002.4
1467565115.8,286046998.3
1467565135.7,286047002.0
1467565155.6,286046998.2
1467565175.5,286047000.7
1467565195.5,286046999.3
