20200825054029039_NACHODSKO-R5_snap.fits;40.3951;26513.7;33.5774;0
20200825054129113_NACHODSKO-R5_snap.fits;31.5587;26525.4;41.2179;0
20200825054229188_NACHODSKO-R5_snap.fits;35.1623;26487.3;34.6319;0
20200825054329263_NACHODSKO-R5_snap.fits;31.351;26499;36.0715;0
20200825054429337_NACHODSKO-R5_snap.fits;39.4314;26535.6;36.2324;0
20200825054529412_NACHODSKO-R5_snap.fits;34.0507;26474.1;35.5934;0
20200825054629487_NACHODSKO-R5_snap.fits;37.4177;26507.8;32.4989;0
20200825054729561_NACHODSKO-R5_snap.fits;36.9778;26488.8;40.1257;0
20200825054829636_NACHODSKO-R5_snap.fits;41.6709;26547.4;30.7059;0
20200825054929711_NACHODSKO-R5_snap.fits;40.1669;26502;40.8858;0
20200825055029785_NACHODSKO-R5_snap.fits;38.4771;26531.2;30.3396;0
20200825055129860_NACHODSKO-R5_snap.fits;39.9177;26500.5;34.4324;0
20200825055229935_NACHODSKO-R5_snap.fits;41.5424;26512.2;28.1778;0
20200825055330009_NACHODSKO-R5_snap.fits;35.8549;26512.2;34.3366;0
20200825055430084_NACHODSKO-R5_snap.fits;37.6631;26540;32.7827;0
20200825055530159_NACHODSKO-R5_snap.fits;38.8242;26465.3;29.511;0
20200825055630233_NACHODSKO-R5_snap.fits;35.5537;26468.3;42.022;0
20200825055730308_NACHODSKO-R5_snap.fits;34.4204;26493.2;38.7566;0
20200825055830383_NACHODSKO-R5_snap.fits;44.8472;26518.1;34.7978;0
20200825055930457_NACHODSKO-R5_snap.fits;40.2028;26509.3;38.4743;0
