20200825064033519_NACHODSKO-R5_snap.fits;45.9947;26490.2;39.8118;0
20200825064133593_NACHODSKO-R5_snap.fits;43.7037;26497.6;26.2262;0
20200825064233668_NACHODSKO-R5_snap.fits;42.5733;26468.3;29.1334;0
20200825064333743_NACHODSKO-R5_snap.fits;53.9875;26544.4;36.5284;0
20200825064433817_NACHODSKO-R5_snap.fits;44.7644;26516.6;30.0577;0
20200825064533892_NACHODSKO-R5_snap.fits;46.8037;26465.3;36.0674;0
20200825064633967_NACHODSKO-R5_snap.fits;62.0517;26460.9;48.5085;0
20200825064734041_NACHODSKO-R5_snap.fits;52.5389;26535.6;46.8322;0
20200825064834116_NACHODSKO-R5_snap.fits;46.6587;26484.4;51.0936;0
20200825064934191_NACHODSKO-R5_snap.fits;71.1807;26534.2;78.5984;0
20200825065034265_NACHODSKO-R5_snap.fits;76.5992;26465.3;61.9429;0
20200825065134340_NACHODSKO-R5_snap.fits;105.236;26531.2;103.589;0
20200825065234415_NACHODSKO-R5_snap.fits;90.0259;26482.9;78.1565;0
20200825065334489_NACHODSKO-R5_snap.fits;75.4895;26500.5;42.9919;0
20200825065434564_NACHODSKO-R5_snap.fits;70.3395;26521;84.2915;0
20200825065534639_NACHODSKO-R5_snap.fits;84.0123;26529.8;100.239;0
20200825065634713_NACHODSKO-R5_snap.fits;80.339;26547.4;78.8924;0
20200825065734788_NACHODSKO-R5_snap.fits;95.8701;26494.6;58.8451;0
20200825065834863_NACHODSKO-R5_snap.fits;79.9253;26522.5;74.6142;0
20200825065934937_NACHODSKO-R5_snap.fits;75.7295;26525.4;68.7978;0
