20200825134104879_NACHODSKO-R5_snap.fits;44.6376;26513.7;44.0195;0
20200825134204953_NACHODSKO-R5_snap.fits;36.1544;26528.3;30.9121;0
20200825134305028_NACHODSKO-R5_snap.fits;35.729;26485.8;34.139;0
20200825134405103_NACHODSKO-R5_snap.fits;45.4381;26545.9;38.3835;0
20200825134505177_NACHODSKO-R5_snap.fits;45.7732;26523.9;42.2364;0
20200825134605252_NACHODSKO-R5_snap.fits;43.3615;26475.6;41.4056;0
20200825134705327_NACHODSKO-R5_snap.fits;45.5179;26510.7;33.4128;0
20200825134805401_NACHODSKO-R5_snap.fits;51.7571;26494.6;36.9537;0
20200825134905476_NACHODSKO-R5_snap.fits;43.7631;26465.3;38.9583;0
20200825135005551_NACHODSKO-R5_snap.fits;38.8263;26543;38.0737;0
20200825135105625_NACHODSKO-R5_snap.fits;40.9686;26543;33.2561;0
20200825135205700_NACHODSKO-R5_snap.fits;40.784;26472.7;39.0645;0
20200825135305775_NACHODSKO-R5_snap.fits;39.5179;26523.9;37.5975;0
20200825135405849_NACHODSKO-R5_snap.fits;43.7539;26525.4;40.9274;0
20200825135505924_NACHODSKO-R5_snap.fits;49.0829;26488.8;40.3691;0
20200825135605999_NACHODSKO-R5_snap.fits;50.4894;26516.6;51.3842;0
20200825135706073_NACHODSKO-R5_snap.fits;44.2175;26463.9;50.1608;0
20200825135806148_NACHODSKO-R5_snap.fits;47.4086;26510.7;46.563;0
20200825135906223_NACHODSKO-R5_snap.fits;47.7681;26452.1;51.0992;0
