20200825144109359_NACHODSKO-R5_snap.fits;45.67;26547.4;28.1617;0
20200825144209433_NACHODSKO-R5_snap.fits;44.9015;26509.3;35.5245;0
20200825144309508_NACHODSKO-R5_snap.fits;41.9118;26519.5;38.635;0
20200825144409583_NACHODSKO-R5_snap.fits;45.8614;26541.5;43.4474;0
20200825144509657_NACHODSKO-R5_snap.fits;40.1929;26526.9;39.336;0
20200825144609732_NACHODSKO-R5_snap.fits;39.3827;26547.4;31.9284;0
20200825144709807_NACHODSKO-R5_snap.fits;47.3334;26510.7;31.5042;0
20200825144809881_NACHODSKO-R5_snap.fits;43.7188;26529.8;37.1689;0
20200825144909956_NACHODSKO-R5_snap.fits;35.9384;26543;32.2701;0
20200825145010031_NACHODSKO-R5_snap.fits;43.6629;26507.8;34.2786;0
20200825145110105_NACHODSKO-R5_snap.fits;48.8296;26500.5;51.933;0
20200825145210180_NACHODSKO-R5_snap.fits;43.1459;26450.7;33.0379;0
20200825145310255_NACHODSKO-R5_snap.fits;40.3786;26491.7;27.6898;0
20200825145410329_NACHODSKO-R5_snap.fits;37.3411;26480;39.8959;0
20200825145510404_NACHODSKO-R5_snap.fits;50.668;26518.1;49.6685;0
20200825145610479_NACHODSKO-R5_snap.fits;36.7313;26497.6;31.7678;0
20200825145710553_NACHODSKO-R5_snap.fits;38.6035;26519.5;35.3788;0
20200825145810628_NACHODSKO-R5_snap.fits;42.5404;26502;37.4302;0
20200825145910703_NACHODSKO-R5_snap.fits;47.0786;26537.1;42.0026;0
