20200825034020079_NACHODSKO-R5_snap.fits;34.0688;26460.9;24.2812;0
20200825034120153_NACHODSKO-R5_snap.fits;29.595;26480;29.1339;0
20200825034220228_NACHODSKO-R5_snap.fits;32.0365;26518.1;34.6913;0
20200825034407065_NACHODSKO-R5_met.fits;32.2108;26507.8;106.011;0.341333
20200825034411332_NACHODSKO-R5_met.fits;28.5925;26500.5;70.5841;2.048
20200825034320303_NACHODSKO-R5_snap.fits;29.7595;26471.2;27.4177;0
20200825034420377_NACHODSKO-R5_snap.fits;33.0774;26497.6;32.2949;0
20200825034520452_NACHODSKO-R5_snap.fits;35.764;26459.5;29.9214;0
20200825034620527_NACHODSKO-R5_snap.fits;30.3042;26499;24.954;0
20200825034727428_NACHODSKO-R5_met.fits;26.8625;26488.8;68.4919;0.170667
20200825034720601_NACHODSKO-R5_snap.fits;28.427;26458;22.1847;0
20200825034820676_NACHODSKO-R5_snap.fits;34.1678;26523.9;31.6521;0
20200825034920751_NACHODSKO-R5_snap.fits;28.103;26497.6;24.281;0
20200825035020825_NACHODSKO-R5_snap.fits;31.071;26491.7;19.809;0
20200825035120900_NACHODSKO-R5_snap.fits;30.9717;26449.2;25.2533;0
20200825035220975_NACHODSKO-R5_snap.fits;33.5385;26523.9;28.3615;0
20200825035321049_NACHODSKO-R5_snap.fits;34.7742;26516.6;58.9538;0
20200825035418905_NACHODSKO-R5_met.fits;27.3709;26512.2;78.6882;0.512
20200825035429316_NACHODSKO-R5_met.fits;31.3429;26491.7;71.6683;0.170667
20200825035421124_NACHODSKO-R5_snap.fits;31.7592;26493.2;27.6805;0
20200825035521199_NACHODSKO-R5_snap.fits;27.3176;26469.7;31.1059;0
20200825035621273_NACHODSKO-R5_snap.fits;29.6842;26452.1;29.8566;0
20200825035721348_NACHODSKO-R5_snap.fits;33.5193;26453.6;33.1529;0
20200825035821252_NACHODSKO-R5_met.fits;21.9013;26459.5;43.9566;0.170667
20200825035827908_NACHODSKO-R5_met.fits;31.1735;26458;70.376;0.170667
20200825035821423_NACHODSKO-R5_snap.fits;35.3598;26456.5;25.4728;0
20200825035921497_NACHODSKO-R5_snap.fits;31.2171;26453.6;29.6701;0
