20200825194231833_NACHODSKO-R5_snap.fits;35.7719;26474.1;25.8545;0
20200825194331908_NACHODSKO-R5_snap.fits;25.8881;26482.9;25.7346;0
20200825194431983_NACHODSKO-R5_snap.fits;30.9265;26491.7;20.934;0
20200825194532057_NACHODSKO-R5_snap.fits;26.2473;26450.7;26.1722;0
20200825194717188_NACHODSKO-R5_met.fits;24.6196;26468.3;64.0113;0.170667
20200825194632132_NACHODSKO-R5_snap.fits;27.2211;26484.4;23.4747;0
20200825194732207_NACHODSKO-R5_snap.fits;26.4428;26469.7;23.8325;0
20200825194832281_NACHODSKO-R5_snap.fits;31.7184;26518.1;21.1735;0
20200825194932356_NACHODSKO-R5_snap.fits;21.8284;26490.2;24.0111;0
20200825195032431_NACHODSKO-R5_snap.fits;30.242;26540;36.1149;0
20200825195132505_NACHODSKO-R5_snap.fits;27.747;26477.1;24.3093;0
20200825195232580_NACHODSKO-R5_snap.fits;26.8399;26453.6;25.6603;0
20200825195332655_NACHODSKO-R5_snap.fits;27.6466;26477.1;18.7101;0
20200825195432729_NACHODSKO-R5_snap.fits;26.8945;26494.6;19.8849;0
20200825195532804_NACHODSKO-R5_snap.fits;30.4091;26484.4;30.1731;0
20200825195632879_NACHODSKO-R5_snap.fits;33.7156;26494.6;27.5664;0
20200825195745071_NACHODSKO-R5_met.fits;29.7747;26466.8;68.415;0.170667
20200825195806404_NACHODSKO-R5_met.fits;29.7047;26480;80.2035;0.170667
20200825195732953_NACHODSKO-R5_snap.fits;25.854;26485.8;26.4544;0
20200825195833028_NACHODSKO-R5_snap.fits;33.9106;26453.6;25.0144;0
20200825195933103_NACHODSKO-R5_snap.fits;36.1318;26534.2;31.9165;0
