# file name; noise; peak f.; mag.; duration
20191016150054437_ASU-R0_snap.fits;74.078;26456.5;62.5932;0
20191016150211237_ASU-R0_met.fits;80.2139;26502;209.369;0.170667
20191016150154511_ASU-R0_snap.fits;73.6543;26547.4;57.2303;0
20191016150254586_ASU-R0_snap.fits;70.3822;26465.3;73.6907;0
20191016150354661_ASU-R0_snap.fits;54.5652;26469.7;44.4118;0
20191016150454735_ASU-R0_snap.fits;57.8769;26516.6;50.9975;0
20191016150554810_ASU-R0_snap.fits;50.8272;26465.3;50.2741;0
20191016150654885_ASU-R0_snap.fits;59.5361;26481.4;60.3696;0
20191016150754959_ASU-R0_snap.fits;48.0179;26522.5;39.2281;0
20191016150855034_ASU-R0_snap.fits;51.8887;26540;42.2413;0
20191016150955109_ASU-R0_snap.fits;41.2019;26458;39.75;0
20191016151123343_ASU-R0_met.fits;38.4539;26500.5;130.75;0.170667
20191016151055183_ASU-R0_snap.fits;40.8766;26523.9;27.2797;0
20191016151155258_ASU-R0_snap.fits;36.8559;26502;31.0505;0
20191016151255333_ASU-R0_snap.fits;35.5355;26487.3;36.6646;0
20191016151355407_ASU-R0_snap.fits;30.6384;26522.5;31.57;0
20191016151455482_ASU-R0_snap.fits;31.6927;26518.1;26.7767;0
20191016151555557_ASU-R0_snap.fits;30.9765;26525.4;31.8415;0
20191016151659557_ASU-R0_met.fits;31.9004;26488.8;90.7611;0.170667
20191016151655631_ASU-R0_snap.fits;33.623;26504.9;19.4743;0
20191016151755706_ASU-R0_snap.fits;25.702;26465.3;33.5633;0
20191016151855781_ASU-R0_snap.fits;29.8309;26481.4;27.4013;0
20191016151959610_ASU-R0_met.fits;26.9701;26500.5;226.79;0.341333
20191016152015311_ASU-R0_met.fits;31.311;26523.9;170.277;0.341333
20191016151955855_ASU-R0_snap.fits;30.5888;26523.9;25.6706;0
20191016152055930_ASU-R0_snap.fits;29.5263;26466.8;22.647;0
20191016152156005_ASU-R0_snap.fits;30.0464;26484.4;20.7073;0
20191016152256079_ASU-R0_snap.fits;26.4065;26463.9;24.3313;0
20191016152356154_ASU-R0_snap.fits;30.79;26477.1;26.1763;0
20191016152510906_ASU-R0_met.fits;29.9956;26543;70.422;0.341333
20191016152456229_ASU-R0_snap.fits;26.0424;26545.9;24.3482;0
20191016152556303_ASU-R0_snap.fits;30.3154;26456.5;28.5588;0
20191016152656378_ASU-R0_snap.fits;34.7246;26488.8;27.541;0
20191016152756453_ASU-R0_snap.fits;30.5065;26515.1;20.9578;0
20191016152856527_ASU-R0_snap.fits;25.9963;26532.7;26.2829;0
20191016153052239_ASU-R0_met.fits;23.6593;26507.8;54.6404;0.170667
20191016152956602_ASU-R0_snap.fits;22.2622;26506.3;26.1401;0
20191016153056677_ASU-R0_snap.fits;22.4878;26459.5;20.6291;0
20191016153156751_ASU-R0_snap.fits;25.44;26449.2;20.1773;0
20191016153256826_ASU-R0_snap.fits;30.2346;26543;22.0182;0
20191016153356901_ASU-R0_snap.fits;22.976;26481.4;17.0589;0
20191016153455098_ASU-R0_met.fits;27.6016;26491.7;141.095;0.682667
20191016153456975_ASU-R0_snap.fits;24.6621;26456.5;22.5891;0
20191016153557050_ASU-R0_snap.fits;26.5171;26502;20.5868;0
20191016153657125_ASU-R0_snap.fits;27.363;26515.1;21.0834;0
20191016153757199_ASU-R0_snap.fits;27.5479;26528.3;21.1562;0
20191016153857274_ASU-R0_snap.fits;28.949;26515.1;27.8757;0
20191016153957349_ASU-R0_snap.fits;25.8717;26541.5;24.5507;0
20191016154057423_ASU-R0_snap.fits;24.119;26540;22.2966;0
20191016154157498_ASU-R0_snap.fits;27.1115;26528.3;24.1866;0
20191016154257573_ASU-R0_snap.fits;24.9987;26506.3;24.4832;0
20191016154357647_ASU-R0_snap.fits;28.048;26513.7;26.1887;0
20191016154549093_ASU-R0_met.fits;21.9805;26499;53.4037;0.170667
20191016154457722_ASU-R0_snap.fits;24.2874;26534.2;21.1328;0
20191016154557797_ASU-R0_snap.fits;30.2476;26529.8;21.0247;0
20191016154657871_ASU-R0_snap.fits;28.1224;26485.8;27.7481;0
20191016154757946_ASU-R0_snap.fits;27.135;26450.7;24.9217;0
20191016154858021_ASU-R0_snap.fits;21.9915;26502;17.5667;0
20191016154958095_ASU-R0_snap.fits;26.0157;26525.4;23.8121;0
20191016155058170_ASU-R0_snap.fits;24.476;26472.7;22.9971;0
20191016155158245_ASU-R0_snap.fits;25.8359;26519.5;25.5;0
20191016155258319_ASU-R0_snap.fits;19.4575;26455.1;23.0095;0
20191016155358394_ASU-R0_snap.fits;30.5344;26487.3;21.9361;0
20191016155518607_ASU-R0_met.fits;22.7244;26515.1;53.8137;0.170667
20191016155458469_ASU-R0_snap.fits;29.9413;26480;30.8939;0
20191016155558543_ASU-R0_snap.fits;26.4384;26523.9;18.7595;0
20191016155658618_ASU-R0_snap.fits;28.1394;26456.5;24.2412;0
20191016155758693_ASU-R0_snap.fits;30.9377;26490.2;22.8164;0
20191016155858767_ASU-R0_snap.fits;33.3591;26509.3;26.0194;0
20191016155958842_ASU-R0_snap.fits;29.2377;26499;31.553;0
