# file name; noise; peak f.; mag.; duration
20191016100031183_ASU-R0_met.fits;24.3636;26503.4;50.6808;0.170667
20191016100118629_ASU-R0_met.fits;19.0925;26471.2;42.4068;0.341333
20191016100032037_ASU-R0_snap.fits;26.286;26516.6;17.7409;0
20191016100132111_ASU-R0_snap.fits;22.5177;26450.7;20.46;0
20191016100234063_ASU-R0_met.fits;22.1493;26512.2;122.96;0.512
20191016100304101_ASU-R0_met.fits;20.9418;26496.1;43.7635;0.341333
20191016100232186_ASU-R0_snap.fits;20.5704;26526.9;18.8266;0
20191016100332261_ASU-R0_snap.fits;21.5974;26465.3;16.1179;0
20191016100437285_ASU-R0_met.fits;23.982;26540;72.3263;0.341333
20191016100432335_ASU-R0_snap.fits;21.962;26482.9;22.2955;0
20191016100532410_ASU-R0_snap.fits;24.5642;26465.3;16.469;0
20191016100632485_ASU-R0_snap.fits;22.2208;26452.1;15.622;0
20191016100732559_ASU-R0_snap.fits;23.7873;26466.8;13.6865;0
20191016100850725_ASU-R0_met.fits;23.3821;26502;49.5403;0.170667
20191016100832634_ASU-R0_snap.fits;19.3288;26497.6;26.8264;0
20191016100937658_ASU-R0_met.fits;24.3491;26475.6;73.94;0.341333
20191016101026127_ASU-R0_met.fits;22.531;26500.5;100.228;0.170667
20191016100932709_ASU-R0_snap.fits;19.2106;26456.5;24.2677;0
20191016101032783_ASU-R0_snap.fits;25.2568;26471.2;19.3375;0
20191016101140367_ASU-R0_met.fits;20.2313;26499;49.6839;0.170667
20191016101132858_ASU-R0_snap.fits;23.4341;26450.7;20.111;0
20191016101232933_ASU-R0_snap.fits;21.8893;26452.1;22.4033;0
20191016101333007_ASU-R0_snap.fits;24.7149;26459.5;18.3574;0
20191016101447759_ASU-R0_met.fits;19.9191;26496.1;107.424;0.512
20191016101433082_ASU-R0_snap.fits;21.0741;26453.6;19.3183;0
20191016101553978_ASU-R0_met.fits;25.4479;26500.5;73.5652;0.170667
20191016101616165_ASU-R0_met.fits;26.1866;26477.1;106.799;0.341333
20191016101533157_ASU-R0_snap.fits;22.8256;26522.5;15.7992;0
20191016101643983_ASU-R0_met.fits;19.4151;26499;94.1915;1.024
20191016101633231_ASU-R0_snap.fits;18.2924;26474.1;19.6216;0
20191016101752933_ASU-R0_met.fits;23.0311;26499;50.577;0.512
20191016101733306_ASU-R0_snap.fits;22.4083;26528.3;19.5075;0
20191016101833381_ASU-R0_snap.fits;17.1696;26452.1;19.4083;0
20191016101933455_ASU-R0_snap.fits;23.4633;26507.8;19.9725;0
20191016102033530_ASU-R0_snap.fits;23.1403;26468.3;21.9407;0
20191016102133605_ASU-R0_snap.fits;23.9423;26463.9;20.8812;0
20191016102233679_ASU-R0_snap.fits;20.47;26510.7;19.1951;0
20191016102333754_ASU-R0_snap.fits;21.9562;26472.7;20.2507;0
20191016102433829_ASU-R0_snap.fits;22.8982;26466.8;20.4272;0
20191016102603258_ASU-R0_met.fits;20.1026;26497.6;50.0798;0.682667
20191016102533903_ASU-R0_snap.fits;20.2162;26493.2;18.3197;0
20191016102718522_ASU-R0_met.fits;20.9935;26504.9;55.5553;0.170667
20191016102633978_ASU-R0_snap.fits;20.2259;26540;19.3846;0
20191016102734053_ASU-R0_snap.fits;19.994;26458;19.5871;0
20191016102834127_ASU-R0_snap.fits;21.0977;26504.9;19.7143;0
20191016102938127_ASU-R0_met.fits;20.7216;26503.4;49.5598;0.170667
20191016102934202_ASU-R0_snap.fits;22.2475;26462.4;18.5706;0
20191016103034277_ASU-R0_snap.fits;22.6885;26522.5;22.1153;0
20191016103134351_ASU-R0_snap.fits;20.3193;26522.5;18.372;0
20191016103234426_ASU-R0_snap.fits;19.7253;26507.8;23.7011;0
20191016103334501_ASU-R0_snap.fits;21.7609;26545.9;22.9614;0
20191016103434575_ASU-R0_snap.fits;19.8194;26462.4;21.0249;0
20191016103605199_ASU-R0_met.fits;22.1534;26516.6;80.8581;0.170667
20191016103624143_ASU-R0_met.fits;18.2315;26543;38.219;0.170667
20191016103534650_ASU-R0_snap.fits;24.7851;26478.5;22.4969;0
20191016103634725_ASU-R0_snap.fits;24.9874;26543;19.7573;0
20191016103734799_ASU-R0_snap.fits;23.4038;26535.6;17.1525;0
20191016103834874_ASU-R0_snap.fits;19.2811;26516.6;17.421;0
20191016103934949_ASU-R0_snap.fits;23.6052;26465.3;19.0649;0
20191016104035023_ASU-R0_snap.fits;24.2819;26504.9;20.4695;0
20191016104135098_ASU-R0_snap.fits;22.6885;26452.1;16.9076;0
20191016104235173_ASU-R0_snap.fits;20.8533;26469.7;28.1592;0
20191016104335247_ASU-R0_snap.fits;23.5086;26452.1;21.2839;0
20191016104435322_ASU-R0_snap.fits;26.2156;26532.7;15.3502;0
20191016104543589_ASU-R0_met.fits;23.9316;26507.8;48.2894;0.170667
20191016104535397_ASU-R0_snap.fits;23.729;26456.5;21.8012;0
20191016104635471_ASU-R0_snap.fits;20.4702;26452.1;17.5844;0
20191016104735546_ASU-R0_snap.fits;24.3826;26453.6;26.0783;0
20191016104835621_ASU-R0_snap.fits;19.2989;26455.1;22.1608;0
20191016105029285_ASU-R0_met.fits;25.8724;26503.4;55.1912;0.170667
20191016104935695_ASU-R0_snap.fits;19.9885;26468.3;23.0165;0
20191016105035770_ASU-R0_snap.fits;23.7009;26472.7;19.9521;0
20191016105135845_ASU-R0_snap.fits;25.7668;26465.3;19.9611;0
20191016105235919_ASU-R0_snap.fits;20.651;26535.6;20.9031;0
20191016105335994_ASU-R0_snap.fits;28.3143;26494.6;30.1987;0
20191016105436069_ASU-R0_snap.fits;24.9355;26484.4;22.4155;0
20191016105536143_ASU-R0_snap.fits;26.2781;26453.6;22.1185;0
20191016105712399_ASU-R0_met.fits;26.008;26487.3;65.1644;0.341333
20191016105636218_ASU-R0_snap.fits;25.8785;26515.1;19.1285;0
20191016105736293_ASU-R0_snap.fits;23.3206;26478.5;21.0172;0
20191016105914597_ASU-R0_met.fits;26.2283;26496.1;73.2653;0.341333
20191016105836367_ASU-R0_snap.fits;25.3111;26547.4;17.668;0
20191016105936442_ASU-R0_snap.fits;23;26518.1;19.8685;0
