# file name; noise; peak f.; mag.; duration
20191016110029861_ASU-R0_met.fits;24.2671;26507.8;54.2506;0.512
20191016110036517_ASU-R0_snap.fits;23.0274;26468.3;22.948;0
20191016110136591_ASU-R0_snap.fits;23.276;26481.4;27.1208;0
20191016110301071_ASU-R0_met.fits;26.4751;26480;98.1043;0.170667
20191016110236666_ASU-R0_snap.fits;24.1343;26547.4;20.0128;0
20191016110336741_ASU-R0_snap.fits;24.071;26449.2;24.2673;0
20191016110436815_ASU-R0_snap.fits;23.4771;26510.7;16.3189;0
20191016110536890_ASU-R0_snap.fits;18.407;26544.4;23.9235;0
20191016110638842_ASU-R0_met.fits;23.6416;26500.5;69.3961;0.170667
20191016110636965_ASU-R0_snap.fits;22.7485;26490.2;22.9308;0
20191016110737039_ASU-R0_snap.fits;27.705;26477.1;16.3265;0
20191016110854181_ASU-R0_met.fits;21.9667;26477.1;85.6778;0.170667
20191016110837114_ASU-R0_snap.fits;23.1465;26531.2;26.3336;0
20191016110937189_ASU-R0_snap.fits;26.1649;26455.1;18.6111;0
20191016111133583_ASU-R0_met.fits;22.0244;26502;181.481;0.512
20191016111037263_ASU-R0_snap.fits;21.7018;26462.4;22.7073;0
20191016111137338_ASU-R0_snap.fits;19.6173;26449.2;25.6031;0
20191016111244581_ASU-R0_met.fits;24.0989;26485.8;81.6246;0.170667
20191016111237413_ASU-R0_snap.fits;23.2442;26468.3;22.4266;0
20191016111337487_ASU-R0_snap.fits;22.0852;26535.6;23.1807;0
20191016111452922_ASU-R0_met.fits;22.6917;26493.2;52.7281;0.170667
20191016111513402_ASU-R0_met.fits;23.3503;26491.7;81.374;0.341333
20191016111518693_ASU-R0_met.fits;23.4591;26471.2;55.5375;0.341333
20191016111437562_ASU-R0_snap.fits;19.702;26449.2;18.517;0
20191016111553679_ASU-R0_met.fits;20.2703;26503.4;59.6807;0.341333
20191016111616207_ASU-R0_met.fits;25.7092;26502;72.7392;0.170667
20191016111537637_ASU-R0_snap.fits;24.3353;26450.7;22.5141;0
20191016111656485_ASU-R0_met.fits;21.5869;26513.7;51.9389;0.170667
20191016111637711_ASU-R0_snap.fits;20.7567;26528.3;19.0975;0
20191016111736591_ASU-R0_met.fits;19.6927;26509.3;40.5602;0.170667
20191016111829669_ASU-R0_met.fits;20.4255;26477.1;45.3373;0.170667
20191016111737786_ASU-R0_snap.fits;24.0012;26544.4;17.1161;0
20191016111926671_ASU-R0_met.fits;24.26;26509.3;53.9811;0.170667
20191016111837861_ASU-R0_snap.fits;23.3363;26468.3;20.582;0
20191016111937935_ASU-R0_snap.fits;27.4508;26545.9;18.4195;0
20191016112038010_ASU-R0_snap.fits;21.6594;26491.7;27.1748;0
20191016112138085_ASU-R0_snap.fits;22.608;26516.6;26.6909;0
20191016112238159_ASU-R0_snap.fits;27.3544;26463.9;18.8039;0
20191016112338234_ASU-R0_snap.fits;24.525;26538.6;19.3619;0
20191016112438309_ASU-R0_snap.fits;26.6533;26474.1;25.7077;0
20191016112538383_ASU-R0_snap.fits;29.9219;26456.5;19.8674;0
20191016112638458_ASU-R0_snap.fits;26.7322;26518.1;27.0585;0
20191016112738533_ASU-R0_snap.fits;22.6942;26452.1;25.7817;0
20191016112838607_ASU-R0_snap.fits;22.2815;26497.6;21.6019;0
20191016112938682_ASU-R0_snap.fits;25.9929;26455.1;25.1199;0
20191016113038757_ASU-R0_snap.fits;26.9212;26471.2;24.0245;0
20191016113141050_ASU-R0_met.fits;24.3942;26449.2;48.9101;0.682667
20191016113138831_ASU-R0_snap.fits;23.6023;26488.8;29.9753;0
20191016113238906_ASU-R0_snap.fits;25.1433;26466.8;21.8428;0
20191016113350415_ASU-R0_met.fits;24.3853;26531.2;60.8195;0.341333
20191016113338981_ASU-R0_snap.fits;25.3046;26502;23.134;0
20191016113439055_ASU-R0_snap.fits;27.0661;26471.2;19.8744;0
20191016113539130_ASU-R0_snap.fits;25.3748;26504.9;22.8979;0
20191016113639205_ASU-R0_snap.fits;23.8652;26543;29.312;0
20191016113739279_ASU-R0_snap.fits;25.0338;26497.6;21.9607;0
20191016113839354_ASU-R0_snap.fits;28.5183;26519.5;154.992;0
20191016113936527_ASU-R0_met.fits;27.2468;26519.5;57.2011;2.56
20191016113939429_ASU-R0_snap.fits;23.7406;26449.2;23.3996;0
20191016114039503_ASU-R0_snap.fits;22.4692;26523.9;24.3515;0
20191016114139578_ASU-R0_snap.fits;25.3835;26502;27.6276;0
20191016114239653_ASU-R0_snap.fits;24.48;26525.4;20.5701;0
20191016114339727_ASU-R0_snap.fits;23.0931;26537.1;23.1102;0
20191016114439802_ASU-R0_snap.fits;28.2307;26506.3;24.3415;0
20191016114559674_ASU-R0_met.fits;23.4505;26472.7;67.8165;0.341333
20191016114633125_ASU-R0_met.fits;25.6514;26493.2;57.0172;0.170667
20191016114539877_ASU-R0_snap.fits;26.2727;26521;21.3534;0
20191016114639951_ASU-R0_snap.fits;25.6356;26512.2;19.102;0
20191016114740026_ASU-R0_snap.fits;27.8306;26493.2;14.0423;0
20191016114922767_ASU-R0_met.fits;24.2066;26482.9;132.322;0.170667
20191016114840101_ASU-R0_snap.fits;28.3709;26450.7;17.628;0
20191016114940175_ASU-R0_snap.fits;27.3133;26452.1;25.2325;0
20191016115040250_ASU-R0_snap.fits;25.8456;26452.1;18.4739;0
20191016115140325_ASU-R0_snap.fits;26.8233;26545.9;20.2531;0
20191016115312826_ASU-R0_met.fits;24.3486;26522.5;117.289;0.341333
20191016115240399_ASU-R0_snap.fits;26.5854;26466.8;20.1081;0
20191016115340474_ASU-R0_snap.fits;25.2486;26472.7;28.2483;0
20191016115511781_ASU-R0_met.fits;24.0695;26488.8;50.9296;0.170667
20191016115440549_ASU-R0_snap.fits;29.3041;26459.5;23.3791;0
20191016115540623_ASU-R0_snap.fits;25.4441;26472.7;17.213;0
20191016115640698_ASU-R0_snap.fits;29.4094;26487.3;21.4538;0
20191016115740773_ASU-R0_snap.fits;26.2302;26472.7;23.8036;0
20191016115840847_ASU-R0_snap.fits;27.9617;26534.2;19.3478;0
20191016115940922_ASU-R0_snap.fits;26.7318;26487.3;28.8578;0
