# file name; noise; peak f.; mag.; duration
20191016010115173_ASU-R0_met.fits;21.335;26519.5;50.7381;0.170667
20191016010051791_ASU-R0_snap.fits;22.4754;26538.6;19.289;0
20191016010151866_ASU-R0_snap.fits;25.534;26490.2;17.0174;0
20191016010251941_ASU-R0_snap.fits;23.3632;26529.8;17.4502;0
20191016010352015_ASU-R0_snap.fits;21.0801;26491.7;21.4105;0
20191016010452090_ASU-R0_snap.fits;21.9813;26485.8;15.9137;0
20191016010552165_ASU-R0_snap.fits;20.367;26449.2;20.1822;0
20191016010715109_ASU-R0_met.fits;27.479;26496.1;137.783;0.341333
20191016010652239_ASU-R0_snap.fits;23.0912;26453.6;17.0706;0
20191016010752314_ASU-R0_snap.fits;18.3242;26545.9;16.0474;0
20191016010852389_ASU-R0_snap.fits;21.3225;26513.7;20.6851;0
20191016011041786_ASU-R0_met.fits;18.4385;26478.5;39.809;0.170667
20191016011045541_ASU-R0_met.fits;24.0307;26472.7;66.9458;0.341333
20191016010952463_ASU-R0_snap.fits;21.1383;26540;19.0369;0
20191016011052538_ASU-R0_snap.fits;26.3408;26496.1;21.3594;0
20191016011152613_ASU-R0_snap.fits;23.5168;26502;23.3562;0
20191016011252687_ASU-R0_snap.fits;19.8666;26503.4;15.485;0
20191016011352762_ASU-R0_snap.fits;23.4533;26507.8;24.2235;0
20191016011544719_ASU-R0_met.fits;16.0515;26519.5;32.9389;0.170667
20191016011452837_ASU-R0_snap.fits;21.7741;26480;22.5329;0
20191016011552911_ASU-R0_snap.fits;24.5387;26519.5;47.8869;0
20191016011652986_ASU-R0_snap.fits;22.8866;26484.4;20.6944;0
20191016011753061_ASU-R0_snap.fits;24.8047;26507.8;21.6431;0
20191016011928805_ASU-R0_met.fits;19.0948;26500.5;55.3067;0.170667
20191016011853135_ASU-R0_snap.fits;20.6245;26482.9;19.2058;0
20191016011953210_ASU-R0_snap.fits;17.3054;26545.9;18.6883;0
20191016012131343_ASU-R0_met.fits;22.0749;26491.7;129.765;0.512
20191016012146874_ASU-R0_met.fits;20.645;26475.6;45.603;0.170667
20191016012053285_ASU-R0_snap.fits;23.8306;26477.1;23.0745;0
20191016012153359_ASU-R0_snap.fits;24.304;26487.3;24.2401;0
20191016012308965_ASU-R0_met.fits;18.1871;26513.7;63.7531;0.341333
20191016012253434_ASU-R0_snap.fits;21.0612;26482.9;20.4868;0
20191016012353509_ASU-R0_snap.fits;24.1397;26497.6;19.5102;0
20191016012453583_ASU-R0_snap.fits;19.9839;26538.6;13.9216;0
20191016012553658_ASU-R0_snap.fits;24.197;26468.3;18.7797;0
20191016012653733_ASU-R0_snap.fits;20.7481;26452.1;19.9988;0
20191016012819578_ASU-R0_met.fits;21.4238;26500.5;70.5394;0.170667
20191016012753807_ASU-R0_snap.fits;23.022;26478.5;17.9629;0
20191016012853882_ASU-R0_snap.fits;20.8672;26488.8;13.2325;0
20191016012953957_ASU-R0_snap.fits;21.2456;26488.8;18.2217;0
20191016013054031_ASU-R0_snap.fits;20.2621;26471.2;19.5107;0
20191016013154106_ASU-R0_snap.fits;22.665;26459.5;21.0152;0
20191016013254181_ASU-R0_snap.fits;21.2841;26484.4;14.8722;0
20191016013401423_ASU-R0_met.fits;19.7422;26494.6;41.4469;0.170667
20191016013354255_ASU-R0_snap.fits;25.4809;26453.6;21.2576;0
20191016013454330_ASU-R0_snap.fits;21.5018;26507.8;21.0387;0
20191016013606181_ASU-R0_met.fits;19.7231;26497.6;67.3848;0.341333
20191016013554405_ASU-R0_snap.fits;20.2019;26496.1;21.0596;0
20191016013654479_ASU-R0_snap.fits;23.3052;26480;18.5112;0
20191016013754554_ASU-R0_snap.fits;20.6375;26521;18.0028;0
20191016013854629_ASU-R0_snap.fits;22.4427;26481.4;23.0795;0
20191016013954703_ASU-R0_snap.fits;25.2501;26504.9;18.6616;0
20191016014054778_ASU-R0_snap.fits;19.4364;26481.4;18.8629;0
20191016014154853_ASU-R0_snap.fits;22.4664;26529.8;20.8436;0
20191016014254927_ASU-R0_snap.fits;21.6247;26521;14.3144;0
20191016014431695_ASU-R0_met.fits;19.7305;26500.5;95.1448;0.341333
20191016014355002_ASU-R0_snap.fits;25.1761;26480;17.4992;0
20191016014455077_ASU-R0_snap.fits;22.9046;26513.7;19.8657;0
20191016014555151_ASU-R0_snap.fits;23.7125;26456.5;19.4173;0
20191016014655226_ASU-R0_snap.fits;22.6999;26523.9;18.9943;0
20191016014755301_ASU-R0_snap.fits;26.4163;26525.4;21.8121;0
20191016014855375_ASU-R0_snap.fits;26.3201;26458;21.4694;0
20191016014955450_ASU-R0_snap.fits;24.2735;26529.8;21.9191;0
20191016015146042_ASU-R0_met.fits;23.8211;26494.6;59.3385;0.512
20191016015055525_ASU-R0_snap.fits;26.2027;26493.2;21.2878;0
20191016015154575_ASU-R0_met.fits;19.4294;26496.1;48.3141;0.170667
20191016015155599_ASU-R0_snap.fits;22.0912;26500.5;18.0955;0
20191016015255674_ASU-R0_snap.fits;22.8592;26509.3;20.1049;0
20191016015355749_ASU-R0_snap.fits;24.3071;26475.6;24.0199;0
20191016015455823_ASU-R0_snap.fits;24.2117;26452.1;16.5463;0
20191016015555898_ASU-R0_snap.fits;24.4974;26468.3;21.3094;0
20191016015655973_ASU-R0_snap.fits;22.0185;26452.1;14.6656;0
20191016015818746_ASU-R0_met.fits;19.427;26504.9;70.2389;1.024
20191016015756047_ASU-R0_snap.fits;21.496;26472.7;17.0685;0
20191016015856122_ASU-R0_snap.fits;18.1656;26534.2;19.4944;0
20191016015956197_ASU-R0_snap.fits;24.7831;26540;15.9608;0
