# file name; noise; peak f.; mag.; duration
20191016000047311_ASU-R0_snap.fits;21.8024;26528.3;16.8034;0
20191016000147386_ASU-R0_snap.fits;23.4816;26488.8;21.6231;0
20191016000247461_ASU-R0_snap.fits;23.0039;26459.5;20.6438;0
20191016000347535_ASU-R0_snap.fits;23.7619;26460.9;25.7481;0
20191016000445562_ASU-R0_met.fits;24.9668;26482.9;51.6841;0.170667
20191016000510650_ASU-R0_met.fits;19.7709;26488.8;129.306;0.341333
20191016000447610_ASU-R0_snap.fits;22.9643;26528.3;20.0724;0
20191016000559973_ASU-R0_met.fits;28.4815;26477.1;204.329;0.341333
20191016000547685_ASU-R0_snap.fits;22.9731;26515.1;22.7667;0
20191016000647759_ASU-R0_snap.fits;27.3339;26496.1;17.0859;0
20191016000747834_ASU-R0_snap.fits;20.4846;26466.8;17.0721;0
20191016000847909_ASU-R0_snap.fits;25.1662;26506.3;18.4706;0
20191016000947983_ASU-R0_snap.fits;21.488;26534.2;21.7751;0
20191016001048058_ASU-R0_snap.fits;25.2113;26453.6;22.338;0
20191016001148133_ASU-R0_snap.fits;25.5693;26516.6;25.0746;0
20191016001248207_ASU-R0_snap.fits;19.9072;26477.1;16.2357;0
20191016001418831_ASU-R0_met.fits;25.7429;26491.7;54.2437;0.170667
20191016001422415_ASU-R0_met.fits;25.6519;26475.6;73.5109;0.170667
20191016001348282_ASU-R0_snap.fits;23.4932;26510.7;22.2512;0
20191016001448357_ASU-R0_snap.fits;26.4115;26455.1;24.2602;0
20191016001548431_ASU-R0_snap.fits;26.2659;26544.4;27.2289;0
20191016001648506_ASU-R0_snap.fits;22.8648;26531.2;16.1853;0
20191016001748581_ASU-R0_snap.fits;27.2542;26512.2;28.2506;0
20191016001850021_ASU-R0_met.fits;22.1554;26466.8;85.6303;0.170667
20191016001848655_ASU-R0_snap.fits;27.1847;26487.3;20.3921;0
20191016001948730_ASU-R0_snap.fits;20.3358;26504.9;25.4136;0
20191016002048805_ASU-R0_snap.fits;21.3363;26493.2;23.3168;0
20191016002148879_ASU-R0_snap.fits;25.5849;26531.2;20.656;0
20191016002320186_ASU-R0_met.fits;21.0639;26482.9;45.7215;0.170667
20191016002335205_ASU-R0_met.fits;23.2877;26499;70.4618;0.170667
20191016002248954_ASU-R0_snap.fits;25.6556;26537.1;22.0515;0
20191016002349029_ASU-R0_snap.fits;23.9269;26449.2;20.4488;0
20191016002449103_ASU-R0_snap.fits;22.655;26535.6;22.2205;0
20191016002549178_ASU-R0_snap.fits;26.4958;26518.1;25.3573;0
20191016002649253_ASU-R0_snap.fits;25.828;26521;24.4149;0
20191016002759738_ASU-R0_met.fits;24.5322;26499;61.3989;0.170667
20191016002749327_ASU-R0_snap.fits;26.6523;26493.2;19.4527;0
20191016002849402_ASU-R0_snap.fits;23.2684;26507.8;20.5748;0
20191016003011493_ASU-R0_met.fits;22.1604;26491.7;68.6059;0.170667
20191016002949477_ASU-R0_snap.fits;27.0857;26521;23.7097;0
20191016003052111_ASU-R0_met.fits;21.8018;26482.9;58.1401;0.170667
20191016003056890_ASU-R0_met.fits;22.6047;26488.8;47.7017;0.170667
20191016003049551_ASU-R0_snap.fits;22.8155;26453.6;22.4022;0
20191016003149626_ASU-R0_snap.fits;26.4716;26456.5;18.3521;0
20191016003249701_ASU-R0_snap.fits;25.3774;26522.5;23.0364;0
20191016003438586_ASU-R0_met.fits;25.9622;26481.4;55.3139;0.341333
20191016003349775_ASU-R0_snap.fits;26.7786;26541.5;20.9961;0
20191016003449850_ASU-R0_snap.fits;24.4863;26512.2;24.3461;0
20191016003549925_ASU-R0_snap.fits;23.6848;26506.3;16.1083;0
20191016003649999_ASU-R0_snap.fits;23.3392;26518.1;19.2325;0
20191016003750074_ASU-R0_snap.fits;21.4655;26519.5;22.9511;0
20191016003850149_ASU-R0_snap.fits;25.9586;26494.6;28.7834;0
20191016003950223_ASU-R0_snap.fits;23.9115;26482.9;20.955;0
20191016004139279_ASU-R0_met.fits;23.1095;26500.5;97.7937;0.682667
20191016004050298_ASU-R0_snap.fits;22.6315;26462.4;21.7438;0
20191016004150373_ASU-R0_snap.fits;23.6612;26490.2;22.4046;0
20191016004250447_ASU-R0_snap.fits;22.8781;26480;23.0414;0
20191016004350522_ASU-R0_snap.fits;22.6727;26482.9;20.218;0
20191016004450597_ASU-R0_snap.fits;23.1074;26450.7;23.8746;0
20191016004617466_ASU-R0_met.fits;25.6598;26493.2;151.949;0.341333
20191016004550671_ASU-R0_snap.fits;25.7251;26460.9;21.8325;0
20191016004650746_ASU-R0_snap.fits;28.8113;26466.8;18.8653;0
20191016004750821_ASU-R0_snap.fits;17.1597;26500.5;21.4379;0
20191016004850895_ASU-R0_snap.fits;23.8288;26538.6;21.6262;0
20191016004950970_ASU-R0_snap.fits;22.1064;26532.7;26.3379;0
20191016005051045_ASU-R0_snap.fits;26.4259;26541.5;21.8422;0
20191016005151119_ASU-R0_snap.fits;22.4176;26515.1;21.1377;0
20191016005251194_ASU-R0_snap.fits;27.0231;26496.1;21.8618;0
20191016005351269_ASU-R0_snap.fits;22.6495;26484.4;22.1811;0
20191016005451343_ASU-R0_snap.fits;23.7692;26460.9;19.9562;0
20191016005624357_ASU-R0_met.fits;23.803;26502;88.9477;0.341333
20191016005551418_ASU-R0_snap.fits;23.6224;26545.9;22.1202;0
20191016005651493_ASU-R0_snap.fits;26.1921;26502;23.4114;0
20191016005751567_ASU-R0_snap.fits;25.397;26459.5;20.0649;0
20191016005851642_ASU-R0_snap.fits;23.1273;26463.9;22.6262;0
20191016005951717_ASU-R0_snap.fits;20.8381;26502;20.3944;0
