# file name; noise; peak f.; mag.; duration
20191016070018597_ASU-R0_snap.fits;17.3979;26529.8;14.2107;0
20191016070204581_ASU-R0_met.fits;18.0524;26491.7;51.1845;0.170667
20191016070118671_ASU-R0_snap.fits;13.4115;26513.7;14.9604;0
20191016070218746_ASU-R0_snap.fits;16.7822;26465.3;16.6431;0
20191016070324965_ASU-R0_met.fits;16.0105;26494.6;34.4448;0.170667
20191016070318821_ASU-R0_snap.fits;15.0314;26516.6;14.3957;0
20191016070440911_ASU-R0_met.fits;15.904;26488.8;35.7942;0.170667
20191016070418895_ASU-R0_snap.fits;19.2252;26507.8;18.7321;0
20191016070538255_ASU-R0_met.fits;17.5593;26494.6;37.8772;0.170667
20191016070518970_ASU-R0_snap.fits;16.445;26471.2;12.1993;0
20191016070619045_ASU-R0_snap.fits;14.622;26503.4;17.7891;0
20191016070716730_ASU-R0_met.fits;15.9626;26502;32.9012;0.170667
20191016070735845_ASU-R0_met.fits;17.8968;26509.3;45.1273;0.341333
20191016070719119_ASU-R0_snap.fits;17.1746;26493.2;13.5168;0
20191016070819194_ASU-R0_snap.fits;17.6714;26494.6;14.0193;0
20191016070919269_ASU-R0_snap.fits;16.7013;26496.1;17.745;0
20191016071019343_ASU-R0_snap.fits;12.7131;26491.7;17.4159;0
20191016071119418_ASU-R0_snap.fits;17.1787;26535.6;13.4881;0
20191016071219493_ASU-R0_snap.fits;14.2727;26488.8;16.6555;0
20191016071338341_ASU-R0_met.fits;19.1241;26521;46.5972;0.170667
20191016071319567_ASU-R0_snap.fits;15.0492;26521;14.1514;0
20191016071419642_ASU-R0_snap.fits;17.351;26538.6;13.6007;0
20191016071556922_ASU-R0_met.fits;17.4193;26500.5;56.3725;0.341333
20191016071519717_ASU-R0_snap.fits;17.2049;26522.5;15.0722;0
20191016071708943_ASU-R0_met.fits;15.1506;26462.4;47.2875;0.170667
20191016071619791_ASU-R0_snap.fits;19.1644;26499;16.041;0
20191016071753658_ASU-R0_met.fits;16.4815;26516.6;51.8719;0.512
20191016071719866_ASU-R0_snap.fits;18.9995;26547.4;14.9833;0
20191016071819941_ASU-R0_snap.fits;17.4917;26525.4;11.1293;0
20191016071921210_ASU-R0_met.fits;14.2767;26526.9;44.8999;0.170667
20191016071920015_ASU-R0_snap.fits;15.2131;26485.8;15.27;0
20191016072020090_ASU-R0_snap.fits;14.1166;26500.5;14.4477;0
20191016072127333_ASU-R0_met.fits;17.2619;26518.1;60.1413;0.170667
20191016072120165_ASU-R0_snap.fits;16.8115;26482.9;11.0858;0
20191016072228943_ASU-R0_met.fits;19.0988;26499;59.8612;0.170667
20191016072234234_ASU-R0_met.fits;17.7393;26478.5;346.4;0.341333
20191016072220239_ASU-R0_snap.fits;16.1548;26496.1;13.359;0
20191016072320314_ASU-R0_snap.fits;18.6659;26499;14.3671;0
20191016072420389_ASU-R0_snap.fits;15.5026;26455.1;18.1302;0
20191016072520463_ASU-R0_snap.fits;15.8499;26543;16.1913;0
20191016072620538_ASU-R0_snap.fits;19.7828;26456.5;16.3607;0
20191016072720613_ASU-R0_snap.fits;15.2158;26529.8;14.6482;0
20191016072820687_ASU-R0_snap.fits;19.8373;26519.5;12.5648;0
20191016072921103_ASU-R0_met.fits;20.2606;26487.3;46.0309;0.170667
20191016072920762_ASU-R0_snap.fits;17.9268;26456.5;17.6794;0
20191016073020837_ASU-R0_snap.fits;16.8035;26537.1;21.1194;0
20191016073120911_ASU-R0_snap.fits;16.9138;26497.6;12.5628;0
20191016073220986_ASU-R0_snap.fits;17.4149;26547.4;15.1177;0
20191016073321061_ASU-R0_snap.fits;19.245;26502;15.4431;0
20191016073421135_ASU-R0_snap.fits;16.4538;26453.6;15.0554;0
20191016073521210_ASU-R0_snap.fits;18.2667;26504.9;14.8686;0
20191016073621285_ASU-R0_snap.fits;17.2643;26547.4;17.5524;0
20191016073721359_ASU-R0_snap.fits;17.7147;26531.2;19.0218;0
20191016073821434_ASU-R0_snap.fits;17.3662;26490.2;13.4156;0
20191016073941306_ASU-R0_met.fits;18.1807;26506.3;54.0806;0.341333
20191016073921509_ASU-R0_snap.fits;17.2005;26460.9;16.593;0
20191016074030458_ASU-R0_met.fits;16.8502;26503.4;67.4384;0.170667
20191016074021583_ASU-R0_snap.fits;18.7979;26528.3;13.5049;0
20191016074121658_ASU-R0_snap.fits;17.3379;26513.7;18.2209;0
20191016074247845_ASU-R0_met.fits;18.8611;26506.3;67.193;0.341333
20191016074221733_ASU-R0_snap.fits;17.4558;26502;16.7709;0
20191016074321807_ASU-R0_snap.fits;16.5736;26540;12.9558;0
20191016074421882_ASU-R0_snap.fits;17.1696;26535.6;14.9394;0
20191016074521957_ASU-R0_snap.fits;19.4648;26449.2;11.325;0
20191016074622031_ASU-R0_snap.fits;18.9295;26510.7;16.3858;0
20191016074723301_ASU-R0_met.fits;16.5233;26512.2;34.0144;0.512
20191016074726543_ASU-R0_met.fits;18.1981;26526.9;51.7904;0.170667
20191016074819450_ASU-R0_met.fits;14.4698;26525.4;30.3638;0.341333
20191016074722106_ASU-R0_snap.fits;16.1969;26474.1;12.9595;0
20191016074839077_ASU-R0_met.fits;15.1318;26525.4;35.5653;0.170667
20191016074852901_ASU-R0_met.fits;13.7436;26493.2;44.2557;0.341333
20191016074822181_ASU-R0_snap.fits;19.8426;26547.4;17.3008;0
20191016074922255_ASU-R0_snap.fits;16.0851;26493.2;17.1295;0
20191016075022330_ASU-R0_snap.fits;15.4822;26509.3;14.1675;0
20191016075122405_ASU-R0_snap.fits;18.7762;26525.4;15.2062;0
20191016075222479_ASU-R0_snap.fits;18.6784;26488.8;11.0566;0
20191016075322554_ASU-R0_snap.fits;22.3128;26537.1;16.6504;0
20191016075422629_ASU-R0_snap.fits;18.8368;26543;13.9246;0
20191016075522703_ASU-R0_snap.fits;19.6796;26493.2;15.4628;0
20191016075622778_ASU-R0_snap.fits;16.9276;26519.5;20.318;0
20191016075722853_ASU-R0_snap.fits;18.5637;26502;15.3725;0
20191016075822927_ASU-R0_snap.fits;18.1454;26493.2;14.569;0
20191016075923002_ASU-R0_snap.fits;17.7983;26504.9;15.7371;0
