# file name; noise; peak f.; mag.; duration
20191016130045477_ASU-R0_snap.fits;35.7363;26465.3;29.8155;0
20191016130145551_ASU-R0_snap.fits;39.138;26513.7;29.1714;0
20191016130339215_ASU-R0_met.fits;35.0475;26526.9;90.3426;0.341333
20191016130245626_ASU-R0_snap.fits;29.7194;26513.7;27.8755;0
20191016130348773_ASU-R0_met.fits;33.1959;26497.6;121.311;0.170667
20191016130352527_ASU-R0_met.fits;35.8704;26468.3;84.0447;0.170667
20191016130345701_ASU-R0_snap.fits;39.7263;26449.2;33.5146;0
20191016130531855_ASU-R0_met.fits;31.8736;26480;170.874;0.170667
20191016130445775_ASU-R0_snap.fits;33.8297;26474.1;29.2627;0
20191016130545850_ASU-R0_snap.fits;35.2965;26515.1;29.1942;0
20191016130645925_ASU-R0_snap.fits;36.2855;26510.7;26.3432;0
20191016130745999_ASU-R0_snap.fits;34.5979;26503.4;30.7091;0
20191016130846074_ASU-R0_snap.fits;30.768;26535.6;28.3091;0
20191016130946149_ASU-R0_snap.fits;31.2814;26493.2;21.4857;0
20191016131116431_ASU-R0_met.fits;29.4589;26499;70.5014;0.341333
20191016131046223_ASU-R0_snap.fits;32.4739;26477.1;33.888;0
20191016131224186_ASU-R0_met.fits;31.6496;26516.6;79.6801;0.170667
20191016131146298_ASU-R0_snap.fits;33.7718;26512.2;27.2108;0
20191016131246373_ASU-R0_snap.fits;32.4632;26506.3;32.8111;0
20191016131346447_ASU-R0_snap.fits;30.9677;26469.7;24.2235;0
20191016131446522_ASU-R0_snap.fits;29.6426;26526.9;28.631;0
20191016131546597_ASU-R0_snap.fits;23.0075;26449.2;25.7644;0
20191016131646671_ASU-R0_snap.fits;25.8;26519.5;25.2137;0
20191016131752037_ASU-R0_met.fits;27.3394;26522.5;77.7712;0.170667
20191016131803813_ASU-R0_met.fits;22.7993;26491.7;81.9314;0.341333
20191016131746746_ASU-R0_snap.fits;35.662;26491.7;26.6745;0
20191016131846821_ASU-R0_snap.fits;26.413;26484.4;23.5663;0
20191016132001914_ASU-R0_met.fits;29.3153;26468.3;62.6175;0.170667
20191016132036047_ASU-R0_met.fits;23.2214;26480;55.8269;0.682667
20191016131946895_ASU-R0_snap.fits;30.6388;26488.8;22.8943;0
20191016132046970_ASU-R0_snap.fits;24.3158;26526.9;27.5645;0
20191016132147045_ASU-R0_snap.fits;27.87;26525.4;20.243;0
20191016132341733_ASU-R0_met.fits;26.1068;26519.5;74.3425;0.512
20191016132247119_ASU-R0_snap.fits;25.6089;26535.6;21.9769;0
20191016132347194_ASU-R0_snap.fits;31.0579;26499;21.1979;0
20191016132447269_ASU-R0_snap.fits;28.8859;26516.6;25.7969;0
20191016132547343_ASU-R0_snap.fits;25.9258;26487.3;25.102;0
20191016132706874_ASU-R0_met.fits;27.8963;26499;83.8496;0.170667
20191016132647418_ASU-R0_snap.fits;25.3201;26494.6;26.5995;0
20191016132747493_ASU-R0_snap.fits;25.9383;26534.2;25.9234;0
20191016132847567_ASU-R0_snap.fits;20.7361;26499;26.6978;0
20191016132947642_ASU-R0_snap.fits;26.5701;26481.4;25.5218;0
20191016133048058_ASU-R0_met.fits;26.5611;26521;211.734;0.341333
20191016133047717_ASU-R0_snap.fits;30.3966;26455.1;35.562;0
20191016133147791_ASU-R0_snap.fits;26.972;26449.2;23.312;0
20191016133247866_ASU-R0_snap.fits;25.4716;26460.9;20.0914;0
20191016133416613_ASU-R0_met.fits;28.7113;26503.4;60.3391;0.170667
20191016133347941_ASU-R0_snap.fits;27.0296;26507.8;21.7571;0
20191016133448015_ASU-R0_snap.fits;34.3766;26496.1;23.1898;0
20191016133636730_ASU-R0_met.fits;27.7511;26488.8;89.1533;0.341333
20191016133548090_ASU-R0_snap.fits;27.9784;26474.1;25.2004;0
20191016133701135_ASU-R0_met.fits;29.4956;26485.8;65.8624;0.170667
20191016133648165_ASU-R0_snap.fits;23.589;26480;23.7867;0
20191016133748239_ASU-R0_snap.fits;25.569;26513.7;28.1168;0
20191016133848314_ASU-R0_snap.fits;31.6486;26456.5;23.3564;0
20191016133948389_ASU-R0_snap.fits;32.0622;26482.9;26.8514;0
20191016134057850_ASU-R0_met.fits;28.0759;26493.2;126.584;0.512
20191016134048463_ASU-R0_snap.fits;24.3244;26519.5;26.2931;0
20191016134148538_ASU-R0_snap.fits;33.377;26465.3;24.4444;0
20191016134338618_ASU-R0_met.fits;30.0761;26500.5;63.0834;0.341333
20191016134248613_ASU-R0_snap.fits;25.9704;26506.3;20.8706;0
20191016134348687_ASU-R0_snap.fits;26.6509;26504.9;27.1324;0
20191016134448762_ASU-R0_snap.fits;28.7141;26497.6;26.5578;0
20191016134600271_ASU-R0_met.fits;29.9595;26503.4;78.2058;0.682667
20191016134548837_ASU-R0_snap.fits;24.4479;26534.2;24.5382;0
20191016134648911_ASU-R0_snap.fits;31.8522;26487.3;25.1006;0
20191016134748986_ASU-R0_snap.fits;27.1807;26481.4;19.2895;0
20191016134849061_ASU-R0_snap.fits;28.9278;26455.1;20.9253;0
20191016135015589_ASU-R0_met.fits;28.3258;26502;202.754;0.341333
20191016134949135_ASU-R0_snap.fits;25.1936;26499;25.4731;0
20191016135049210_ASU-R0_snap.fits;25.821;26463.9;24.9469;0
20191016135149285_ASU-R0_snap.fits;22.2874;26518.1;16.8965;0
20191016135249359_ASU-R0_snap.fits;28.6016;26521;23.4116;0
20191016135404111_ASU-R0_met.fits;29.0707;26510.7;122.216;0.341333
20191016135349434_ASU-R0_snap.fits;33.7594;26455.1;23.4546;0
20191016135449509_ASU-R0_snap.fits;22.1342;26526.9;24.6171;0
20191016135549583_ASU-R0_snap.fits;24.9381;26506.3;25.366;0
20191016135700922_ASU-R0_met.fits;26.1554;26528.3;97.6659;0.512
20191016135649658_ASU-R0_snap.fits;28.496;26502;20.5782;0
20191016135805434_ASU-R0_met.fits;27.8664;26535.6;107.403;0.341333
20191016135749733_ASU-R0_snap.fits;30.1009;26460.9;19.1621;0
20191016135849807_ASU-R0_snap.fits;28.6337;26545.9;20.3513;0
20191016135949882_ASU-R0_snap.fits;27.7291;26466.8;22.1327;0
