# file name; noise; peak f.; mag.; duration
20191016080023077_ASU-R0_snap.fits;16.7853;26497.6;13.9617;0
20191016080123151_ASU-R0_snap.fits;15.4019;26540;15.3577;0
20191016080223226_ASU-R0_snap.fits;18.8081;26523.9;18.4536;0
20191016080323301_ASU-R0_snap.fits;17.6908;26507.8;15.1625;0
20191016080423375_ASU-R0_snap.fits;16.2722;26523.9;14.2837;0
20191016080523450_ASU-R0_snap.fits;16.9366;26537.1;17.6806;0
20191016080623525_ASU-R0_snap.fits;15.2946;26458;11.3429;0
20191016080723599_ASU-R0_snap.fits;14.4626;26456.5;17.8016;0
20191016080823674_ASU-R0_snap.fits;18.0783;26516.6;14.7436;0
20191016080923749_ASU-R0_snap.fits;16.9222;26540;18.4087;0
20191016081023823_ASU-R0_snap.fits;15.4098;26502;12.1494;0
20191016081123898_ASU-R0_snap.fits;17.9828;26525.4;15.4322;0
20191016081223973_ASU-R0_snap.fits;16.4484;26540;15.2212;0
20191016081324047_ASU-R0_snap.fits;18.5665;26477.1;12.8803;0
20191016081424122_ASU-R0_snap.fits;16.4015;26525.4;15.4692;0
20191016081524197_ASU-R0_snap.fits;15.7126;26540;14.8064;0
20191016081624271_ASU-R0_snap.fits;16.7157;26541.5;14.1116;0
20191016081724346_ASU-R0_snap.fits;15.7979;26449.2;23.5959;0
20191016081824421_ASU-R0_snap.fits;17.6368;26512.2;15.8782;0
20191016081924495_ASU-R0_snap.fits;17.116;26481.4;17.4062;0
20191016082024570_ASU-R0_snap.fits;16.208;26472.7;12.5367;0
20191016082124645_ASU-R0_snap.fits;17.2641;26484.4;15.4277;0
20191016082224719_ASU-R0_snap.fits;17.5792;26493.2;13.735;0
20191016082324794_ASU-R0_snap.fits;16.3675;26497.6;16.4397;0
20191016082424869_ASU-R0_snap.fits;15.4817;26537.1;16.0856;0
20191016082524943_ASU-R0_snap.fits;17.087;26541.5;13.1217;0
20191016082625018_ASU-R0_snap.fits;17.5135;26484.4;15.844;0
20191016082725093_ASU-R0_snap.fits;17.3188;26545.9;19.276;0
20191016082825167_ASU-R0_snap.fits;15.8225;26453.6;16.4214;0
20191016082925242_ASU-R0_snap.fits;17.6155;26465.3;12.1151;0
20191016083025317_ASU-R0_snap.fits;18.0307;26485.8;14.1296;0
20191016083125391_ASU-R0_snap.fits;17.1955;26488.8;14.7633;0
20191016083225466_ASU-R0_snap.fits;15.1477;26477.1;14.9404;0
20191016083325541_ASU-R0_snap.fits;15.2253;26472.7;14.4161;0
20191016083425615_ASU-R0_snap.fits;15.056;26537.1;12.9405;0
20191016083525690_ASU-R0_snap.fits;17.7194;26534.2;15.1251;0
20191016083625765_ASU-R0_snap.fits;20.7136;26513.7;13.5991;0
20191016083725839_ASU-R0_snap.fits;20.1697;26529.8;12.2935;0
20191016083918309_ASU-R0_met.fits;20.1268;26525.4;85.6294;0.682667
20191016083825914_ASU-R0_snap.fits;18.9441;26523.9;15.0934;0
20191016083925989_ASU-R0_snap.fits;14.8669;26465.3;16.0563;0
20191016084046202_ASU-R0_met.fits;16.7369;26488.8;132.432;3.072
20191016084114533_ASU-R0_met.fits;17.5314;26523.9;42.7788;0.170667
20191016084026063_ASU-R0_snap.fits;17.7593;26544.4;14.127;0
20191016084126138_ASU-R0_snap.fits;16.1297;26466.8;15.122;0
20191016084226213_ASU-R0_snap.fits;17.2094;26500.5;14.6045;0
20191016084352058_ASU-R0_met.fits;17.6199;26499;43.0563;0.341333
20191016084326287_ASU-R0_snap.fits;15.6773;26529.8;13.696;0
20191016084426362_ASU-R0_snap.fits;17.0772;26513.7;16.1138;0
20191016084526437_ASU-R0_snap.fits;17.5462;26535.6;14.7965;0
20191016084653818_ASU-R0_met.fits;16.4208;26484.4;42.1558;0.170667
20191016084626511_ASU-R0_snap.fits;18.1631;26491.7;13.5294;0
20191016084726586_ASU-R0_snap.fits;19.6486;26521;15.3626;0
20191016084917519_ASU-R0_met.fits;16.3242;26488.8;50.4688;0.170667
20191016084826661_ASU-R0_snap.fits;18.7378;26497.6;15.598;0
20191016084926735_ASU-R0_snap.fits;18.3771;26480;13.9174;0
20191016085026810_ASU-R0_snap.fits;16.3337;26540;15.8158;0
20191016085126885_ASU-R0_snap.fits;15.5122;26484.4;18.7835;0
20191016085228837_ASU-R0_met.fits;17.1818;26531.2;36.2939;0.170667
20191016085226959_ASU-R0_snap.fits;17.1303;26545.9;13.8536;0
20191016085327034_ASU-R0_snap.fits;16.8105;26452.1;14.3249;0
20191016085427109_ASU-R0_snap.fits;15.5384;26452.1;14.3729;0
20191016085527183_ASU-R0_snap.fits;15.7742;26491.7;14.6094;0
20191016085627258_ASU-R0_snap.fits;18.2038;26474.1;18.658;0
20191016085758394_ASU-R0_met.fits;17.9185;26494.6;40.1075;0.170667
20191016085820069_ASU-R0_met.fits;15.4153;26525.4;72.5793;0.512
20191016085727333_ASU-R0_snap.fits;18.6008;26491.7;13.6463;0
20191016085842085_ASU-R0_met.fits;17.8312;26494.6;40.2641;0.170667
20191016085827407_ASU-R0_snap.fits;15.9083;26465.3;13.0499;0
20191016085927482_ASU-R0_snap.fits;17.0015;26531.2;14.3406;0
