# file name; noise; peak f.; mag.; duration
20191016020105829_ASU-R0_met.fits;22.5736;26504.9;84.7581;0.170667
20191016020056271_ASU-R0_snap.fits;22.7654;26526.9;20.1121;0
20191016020156346_ASU-R0_snap.fits;22.0223;26480;17.9808;0
20191016020343695_ASU-R0_met.fits;22.3836;26487.3;48.5376;0.341333
20191016020256421_ASU-R0_snap.fits;20.694;26474.1;22.226;0
20191016020356495_ASU-R0_snap.fits;22.8688;26452.1;23.1933;0
20191016020456570_ASU-R0_snap.fits;21.3161;26468.3;14.0452;0
20191016020556645_ASU-R0_snap.fits;21.6916;26491.7;20.2336;0
20191016020656719_ASU-R0_snap.fits;22.7022;26478.5;22.5588;0
20191016020837754_ASU-R0_met.fits;21.0346;26504.9;51.2184;0.170667
20191016020756794_ASU-R0_snap.fits;19.7176;26507.8;17.9889;0
20191016020856869_ASU-R0_snap.fits;20.7276;26458;20.0958;0
20191016020956943_ASU-R0_snap.fits;22.9201;26535.6;18.4118;0
20191016021119887_ASU-R0_met.fits;22.6548;26474.1;45.688;0.341333
20191016021137295_ASU-R0_met.fits;22.4066;26522.5;49.6878;0.170667
20191016021057018_ASU-R0_snap.fits;21.7746;26499;16.2211;0
20191016021157093_ASU-R0_snap.fits;22.1701;26493.2;23.9174;0
20191016021257167_ASU-R0_snap.fits;22.2999;26529.8;21.3696;0
20191016021432911_ASU-R0_met.fits;23.585;26500.5;76.5253;0.170667
20191016021357242_ASU-R0_snap.fits;19.8491;26528.3;15.5816;0
20191016021457317_ASU-R0_snap.fits;22.3935;26488.8;22.5861;0
20191016021636815_ASU-R0_met.fits;21.5034;26504.9;47.3332;0.170667
20191016021557391_ASU-R0_snap.fits;23.683;26518.1;22.1727;0
20191016021657466_ASU-R0_snap.fits;22.1356;26504.9;19.3849;0
20191016021802661_ASU-R0_met.fits;23.2413;26515.1;49.4263;0.170667
20191016021831333_ASU-R0_met.fits;20.3925;26512.2;118.14;0.170667
20191016021757541_ASU-R0_snap.fits;24.7489;26518.1;21.8995;0
20191016021857615_ASU-R0_snap.fits;22.8366;26459.5;18.261;0
20191016021957690_ASU-R0_snap.fits;20.586;26509.3;16.3014;0
20191016022119439_ASU-R0_met.fits;22.4347;26516.6;50.9263;1.87733
20191016022057765_ASU-R0_snap.fits;25.2519;26500.5;23.6544;0
20191016022239311_ASU-R0_met.fits;23.1704;26525.4;76.2939;0.170667
20191016022157839_ASU-R0_snap.fits;21.7473;26491.7;19.9222;0
20191016022329487_ASU-R0_met.fits;21.5857;26488.8;43.6356;0.170667
20191016022257914_ASU-R0_snap.fits;20.7734;26478.5;17.6113;0
20191016022357989_ASU-R0_snap.fits;20.6495;26455.1;17.5286;0
20191016022500965_ASU-R0_met.fits;20.7835;26493.2;73.5904;0.341333
20191016022458063_ASU-R0_snap.fits;21.0303;26543;20.6662;0
20191016022558138_ASU-R0_snap.fits;21.0377;26465.3;22.9129;0
20191016022658213_ASU-R0_snap.fits;19.3423;26487.3;18.7254;0
20191016022758287_ASU-R0_snap.fits;21.8117;26510.7;20.9021;0
20191016022858362_ASU-R0_snap.fits;24.3457;26465.3;16.974;0
20191016022958437_ASU-R0_snap.fits;23.8629;26523.9;18.3581;0
20191016023058511_ASU-R0_snap.fits;22.594;26525.4;15.2908;0
20191016023158586_ASU-R0_snap.fits;25.2111;26513.7;13.487;0
20191016023258661_ASU-R0_snap.fits;19.0228;26547.4;22.0688;0
20191016023358735_ASU-R0_snap.fits;21.0583;26468.3;19.0638;0
20191016023458810_ASU-R0_snap.fits;21.5153;26528.3;22.226;0
20191016023558885_ASU-R0_snap.fits;26.6395;26544.4;18.2004;0
20191016023658959_ASU-R0_snap.fits;23.7315;26526.9;18.8065;0
20191016023845967_ASU-R0_met.fits;22.4043;26484.4;67.0808;0.341333
20191016023759034_ASU-R0_snap.fits;22.0613;26526.9;22.6198;0
20191016023859109_ASU-R0_snap.fits;24.1557;26547.4;19.7398;0
20191016023959183_ASU-R0_snap.fits;22.2732;26455.1;19.2015;0
20191016024106426_ASU-R0_met.fits;20.6149;26506.3;87.7169;0.341333
20191016024059258_ASU-R0_snap.fits;21.3675;26472.7;21.3983;0
20191016024223909_ASU-R0_met.fits;21.9275;26518.1;128.046;0.341333
20191016024159333_ASU-R0_snap.fits;21.0043;26463.9;16.8044;0
20191016024259407_ASU-R0_snap.fits;23.0832;26525.4;19.3244;0
20191016024456143_ASU-R0_met.fits;23.1996;26478.5;54.1235;0.170667
20191016024359482_ASU-R0_snap.fits;19.8144;26544.4;19.29;0
20191016024459557_ASU-R0_snap.fits;21.9698;26535.6;17.0095;0
20191016024559631_ASU-R0_snap.fits;21.1102;26480;17.0206;0
20191016024729061_ASU-R0_met.fits;25.7372;26500.5;72.3924;0.512
20191016024659706_ASU-R0_snap.fits;20.8019;26485.8;19.6181;0
20191016024759781_ASU-R0_snap.fits;16.7977;26463.9;15.8932;0
20191016024859855_ASU-R0_snap.fits;22.1966;26500.5;21.7408;0
20191016024959930_ASU-R0_snap.fits;19.4812;26509.3;28.4764;0
20191016025105807_ASU-R0_met.fits;25.2262;26521;53.5393;0.170667
20191016025100005_ASU-R0_snap.fits;21.9073;26526.9;22.6136;0
20191016025200079_ASU-R0_snap.fits;22.3077;26531.2;21.2998;0
20191016025300154_ASU-R0_snap.fits;23.6039;26525.4;17.0822;0
20191016025400229_ASU-R0_snap.fits;21.4083;26450.7;15.7187;0
20191016025500303_ASU-R0_snap.fits;20.7276;26487.3;24.1727;0
20191016025600378_ASU-R0_snap.fits;26.9955;26477.1;16.7661;0
20191016025737317_ASU-R0_met.fits;20.9901;26516.6;181.304;0.341333
20191016025700453_ASU-R0_snap.fits;22.3498;26458;20.8097;0
20191016025800527_ASU-R0_snap.fits;25.5851;26488.8;19.8807;0
20191016025900602_ASU-R0_snap.fits;20.6438;26512.2;16.8689;0
