# file name; noise; peak f.; mag.; duration
20191016160058917_ASU-R0_snap.fits;29.3276;26481.4;28.2037;0
20191016160158991_ASU-R0_snap.fits;33.0287;26544.4;23.3398;0
20191016160259066_ASU-R0_snap.fits;30.3461;26471.2;32.5172;0
20191016160359141_ASU-R0_snap.fits;28.7789;26468.3;23.2711;0
20191016160514234_ASU-R0_met.fits;33.5294;26502;74.4486;0.341333
20191016160459215_ASU-R0_snap.fits;35.9384;26494.6;27.4791;0
20191016160634959_ASU-R0_met.fits;27.8231;26512.2;94.9875;0.170667
20191016160559290_ASU-R0_snap.fits;29.3789;26507.8;24.3578;0
20191016160659365_ASU-R0_snap.fits;34.7867;26504.9;23.5298;0
20191016160759439_ASU-R0_snap.fits;32.4368;26528.3;31.0597;0
20191016160859514_ASU-R0_snap.fits;27.4953;26482.9;22.6625;0
20191016160959589_ASU-R0_snap.fits;31.9106;26477.1;29.9133;0
20191016161059663_ASU-R0_snap.fits;31.7553;26543;31.3826;0
20191016161159738_ASU-R0_snap.fits;34.1243;26456.5;32.7544;0
20191016161259813_ASU-R0_snap.fits;31.8856;26509.3;27.7595;0
20191016161359887_ASU-R0_snap.fits;30.8218;26545.9;31.8682;0
20191016161459962_ASU-R0_snap.fits;30.5271;26493.2;31.306;0
20191016161616591_ASU-R0_met.fits;29.7532;26512.2;60.6783;0.170667
20191016161600037_ASU-R0_snap.fits;31.4747;26537.1;25.5804;0
20191016161700111_ASU-R0_snap.fits;30.0646;26497.6;26.8771;0
20191016161800186_ASU-R0_snap.fits;29.9367;26522.5;31.9537;0
20191016161900261_ASU-R0_snap.fits;28.9979;26462.4;32.1971;0
20191016162000335_ASU-R0_snap.fits;27.1204;26544.4;27.6433;0
20191016162100410_ASU-R0_snap.fits;30.4038;26512.2;26.7948;0
20191016162200485_ASU-R0_snap.fits;35.1021;26547.4;25.9581;0
20191016162300559_ASU-R0_snap.fits;30.0167;26538.6;27.3338;0
20191016162400634_ASU-R0_snap.fits;33.5934;26500.5;29.5381;0
20191016162500709_ASU-R0_snap.fits;27.8332;26507.8;22.8421;0
20191016162600783_ASU-R0_snap.fits;35.9493;26512.2;32.6543;0
20191016162700858_ASU-R0_snap.fits;32.6781;26465.3;25.3905;0
20191016162800933_ASU-R0_snap.fits;31.0557;26463.9;26.6961;0
20191016162901007_ASU-R0_snap.fits;31.7866;26499;26.0477;0
20191016163001082_ASU-R0_snap.fits;33.604;26509.3;24.5201;0
20191016163101157_ASU-R0_snap.fits;27.3051;26544.4;27.6956;0
20191016163201231_ASU-R0_snap.fits;30.4447;26540;29.4813;0
20191016163301306_ASU-R0_snap.fits;31.9855;26449.2;32.8982;0
20191016163401381_ASU-R0_snap.fits;24.1483;26474.1;32.3055;0
20191016163501455_ASU-R0_snap.fits;32.8938;26538.6;22.6576;0
20191016163620986_ASU-R0_met.fits;30.1566;26515.1;441.332;0.341333
20191016163601530_ASU-R0_snap.fits;30.0537;26462.4;27.2585;0
20191016163720549_ASU-R0_met.fits;33.8569;26506.3;96.5124;0.170667
20191016163701605_ASU-R0_snap.fits;35.644;26500.5;26.0495;0
20191016163801679_ASU-R0_snap.fits;30.7085;26487.3;24.6536;0
20191016163901754_ASU-R0_snap.fits;36.6186;26531.2;30.133;0
20191016164001829_ASU-R0_snap.fits;32.4244;26535.6;27.6073;0
20191016164101903_ASU-R0_snap.fits;31.1272;26500.5;30.0712;0
20191016164201978_ASU-R0_snap.fits;33.4688;26462.4;28.7722;0
20191016164302053_ASU-R0_snap.fits;33.8346;26469.7;31.4284;0
20191016164402127_ASU-R0_snap.fits;32.9187;26477.1;28.9346;0
20191016164502202_ASU-R0_snap.fits;31.3357;26525.4;27.6992;0
20191016164602277_ASU-R0_snap.fits;33.0306;26488.8;25.938;0
20191016164702351_ASU-R0_snap.fits;36.7945;26453.6;31.8794;0
20191016164809594_ASU-R0_met.fits;30.0948;26521;122.451;0.512
20191016164802426_ASU-R0_snap.fits;37.415;26540;34.8136;0
20191016164902501_ASU-R0_snap.fits;36.4388;26485.8;31.7287;0
20191016165002575_ASU-R0_snap.fits;36.6571;26515.1;25.5431;0
20191016165102650_ASU-R0_snap.fits;33.035;26497.6;29.1865;0
20191016165227642_ASU-R0_met.fits;30.7554;26502;69.2831;0.170667
20191016165202725_ASU-R0_snap.fits;39.4252;26462.4;27.4491;0
20191016165302799_ASU-R0_snap.fits;32.7317;26525.4;34.594;0
20191016165402874_ASU-R0_snap.fits;30.3588;26475.6;22.7176;0
20191016165502949_ASU-R0_snap.fits;34.93;26488.8;29.7022;0
20191016165603023_ASU-R0_snap.fits;33.7104;26507.8;26.0922;0
20191016165703098_ASU-R0_snap.fits;31.831;26449.2;28.6297;0
20191016165803173_ASU-R0_snap.fits;34.2291;26475.6;51.0574;0
20191016165903247_ASU-R0_snap.fits;34.5234;26490.2;29.8765;0
