# file name; noise; peak f.; mag.; duration
20191016180007802_ASU-R0_snap.fits;21.2667;26502;24.3486;0
20191016180107877_ASU-R0_snap.fits;26.6976;26516.6;19.8044;0
20191016180247034_ASU-R0_met.fits;23.5616;26510.7;69.8129;0.170667
20191016180207951_ASU-R0_snap.fits;21.0353;26547.4;20.1804;0
20191016180308026_ASU-R0_snap.fits;27.332;26496.1;21.8719;0
20191016180408101_ASU-R0_snap.fits;27.837;26458;20.7109;0
20191016180508175_ASU-R0_snap.fits;31.3374;26471.2;24.8506;0
20191016180608250_ASU-R0_snap.fits;25.6464;26497.6;24.2854;0
20191016180708325_ASU-R0_snap.fits;24.4015;26485.8;26.0594;0
20191016180808399_ASU-R0_snap.fits;27.8528;26466.8;23.831;0
20191016180908474_ASU-R0_snap.fits;28.8322;26493.2;20.88;0
20191016181008549_ASU-R0_snap.fits;24.4996;26480;22.5988;0
20191016181108623_ASU-R0_snap.fits;26.0178;26478.5;27.0478;0
20191016181208698_ASU-R0_snap.fits;28.014;26493.2;27.6224;0
20191016181308773_ASU-R0_snap.fits;25.9222;26497.6;24.5828;0
20191016181436325_ASU-R0_met.fits;25.7131;26487.3;96.8475;0.170667
20191016181408847_ASU-R0_snap.fits;24.8747;26475.6;24.0571;0
20191016181508922_ASU-R0_snap.fits;28.3836;26513.7;21.4453;0
20191016181608997_ASU-R0_snap.fits;27.3515;26534.2;24.9456;0
20191016181709071_ASU-R0_snap.fits;28.6795;26543;28.0416;0
20191016181809146_ASU-R0_snap.fits;29.4428;26460.9;24.0159;0
20191016182003834_ASU-R0_met.fits;28.7934;26507.8;77.9953;0.341333
20191016181909221_ASU-R0_snap.fits;29.314;26503.4;29.5134;0
20191016182009295_ASU-R0_snap.fits;33.2895;26543;23.8785;0
20191016182109370_ASU-R0_snap.fits;30.0013;26525.4;22.353;0
20191016182209445_ASU-R0_snap.fits;28.0712;26487.3;28.488;0
20191016182309519_ASU-R0_snap.fits;22.6735;26541.5;27.5142;0
20191016182409594_ASU-R0_snap.fits;31.9755;26463.9;28.1759;0
20191016182509669_ASU-R0_snap.fits;29.5689;26487.3;22.9643;0
20191016182609743_ASU-R0_snap.fits;30.0757;26510.7;24.6482;0
20191016182709818_ASU-R0_snap.fits;26.3504;26535.6;26.1127;0
20191016182809893_ASU-R0_snap.fits;24.7586;26459.5;20.4469;0
20191016182909967_ASU-R0_snap.fits;32.2385;26452.1;23.5925;0
20191016183010042_ASU-R0_snap.fits;26.242;26468.3;23.2338;0
20191016183110117_ASU-R0_snap.fits;24.7813;26503.4;23.3179;0
20191016183210191_ASU-R0_snap.fits;25.5719;26482.9;19.763;0
20191016183310266_ASU-R0_snap.fits;26.1425;26515.1;32.2673;0
20191016183506149_ASU-R0_met.fits;23.7093;26529.8;357.972;0.341333
20191016183410341_ASU-R0_snap.fits;29.742;26522.5;21.5468;0
20191016183510415_ASU-R0_snap.fits;27.2435;26459.5;18.7535;0
20191016183610490_ASU-R0_snap.fits;55.7407;26531.2;43.1642;0
20191016183710565_ASU-R0_snap.fits;52.5234;26455.1;50.6613;0
20191016183810639_ASU-R0_snap.fits;46.3972;26480;41.1696;0
20191016183910714_ASU-R0_snap.fits;49.9893;26531.2;55.6355;0
20191016184010789_ASU-R0_snap.fits;49.5179;26487.3;44.5976;0
20191016184110863_ASU-R0_snap.fits;54.1419;26507.8;47.5158;0
20191016184210938_ASU-R0_snap.fits;48.3872;26449.2;35.6516;0
20191016184311013_ASU-R0_snap.fits;60.2009;26537.1;49.0789;0
20191016184411087_ASU-R0_snap.fits;53.2353;26485.8;41.8415;0
20191016184511162_ASU-R0_snap.fits;55.141;26541.5;47.8336;0
20191016184611237_ASU-R0_snap.fits;45.3665;26477.1;49.5842;0
20191016184711311_ASU-R0_snap.fits;51.0957;26512.2;43.4673;0
20191016184811386_ASU-R0_snap.fits;57.9358;26484.4;44.6477;0
20191016184948495_ASU-R0_met.fits;50.3974;26521;101.891;0.682667
20191016184911461_ASU-R0_snap.fits;69.3483;26516.6;65.2191;0
20191016185011535_ASU-R0_snap.fits;42.6984;26502;30.6942;0
20191016185111610_ASU-R0_snap.fits;42.829;26507.8;39.4558;0
20191016185211685_ASU-R0_snap.fits;44.4397;26519.5;31.2998;0
20191016185311759_ASU-R0_snap.fits;37.7201;26502;31.5877;0
20191016185411834_ASU-R0_snap.fits;52.5244;26453.6;44.6698;0
20191016185511909_ASU-R0_snap.fits;51.5812;26535.6;55.1679;0
20191016185611983_ASU-R0_snap.fits;54.7046;26504.9;52.5905;0
20191016185712058_ASU-R0_snap.fits;48.0743;26547.4;36.7705;0
20191016185812133_ASU-R0_snap.fits;53.4837;26504.9;57.0374;0
20191016185912207_ASU-R0_snap.fits;48.7903;26525.4;42.7231;0
