# file name; noise; peak f.; mag.; duration
20191016230030202_ASU-R0_snap.fits;34.7353;26494.6;25.8871;0
20191016230130277_ASU-R0_snap.fits;32.9499;26477.1;23.7322;0
20191016230230351_ASU-R0_snap.fits;31.4084;26547.4;36.2124;0
20191016230337253_ASU-R0_met.fits;31.5948;26487.3;160.259;0.682667
20191016230330426_ASU-R0_snap.fits;32.1148;26494.6;25.8996;0
20191016230430501_ASU-R0_snap.fits;30.7104;26456.5;30.8531;0
20191016230530575_ASU-R0_snap.fits;36.265;26474.1;30.8597;0
20191016230630650_ASU-R0_snap.fits;32.4187;26541.5;34.277;0
20191016230728847_ASU-R0_met.fits;30.5243;26512.2;90.5527;0.341333
20191016230730725_ASU-R0_snap.fits;33.5512;26502;29.4224;0
20191016230830799_ASU-R0_snap.fits;31.7861;26509.3;34.2394;0
20191016230948623_ASU-R0_met.fits;34.7048;26521;109.63;0.341333
20191016230930874_ASU-R0_snap.fits;32.0884;26506.3;20.802;0
20191016231030949_ASU-R0_snap.fits;36.7045;26513.7;27.7181;0
20191016231131023_ASU-R0_snap.fits;36.6523;26512.2;27.5743;0
20191016231231098_ASU-R0_snap.fits;31.4576;26509.3;35.4156;0
20191016231402917_ASU-R0_met.fits;34.0864;26485.8;75.192;0.341333
20191016231331173_ASU-R0_snap.fits;38.6115;26491.7;29.4252;0
20191016231431247_ASU-R0_snap.fits;51.791;26516.6;33.1354;0
20191016231531322_ASU-R0_snap.fits;44.693;26460.9;46.103;0
20191016231631397_ASU-R0_snap.fits;60.6867;26462.4;52.7474;0
20191016231731471_ASU-R0_snap.fits;52.6679;26493.2;42.3055;0
20191016231831546_ASU-R0_snap.fits;68.3704;26491.7;35.8127;0
20191016231931621_ASU-R0_snap.fits;66.0771;26509.3;44.297;0
20191016232031695_ASU-R0_snap.fits;60.9529;26455.1;41.5499;0
20191016232131770_ASU-R0_snap.fits;49.3006;26450.7;52.5285;0
20191016232321850_ASU-R0_met.fits;53.4826;26497.6;159.379;0.512
20191016232231845_ASU-R0_snap.fits;59.4202;26449.2;62.0013;0
20191016232331919_ASU-R0_snap.fits;40.3309;26466.8;35.9121;0
20191016232440527_ASU-R0_met.fits;48.3764;26502;140.569;0.170667
20191016232523877_ASU-R0_met.fits;37.1908;26504.9;144.377;0.341333
20191016232431994_ASU-R0_snap.fits;41.7486;26450.7;42.9211;0
20191016232532069_ASU-R0_snap.fits;43.9091;26522.5;37.0838;0
20191016232632143_ASU-R0_snap.fits;38.6046;26459.5;44.7586;0
20191016232732218_ASU-R0_snap.fits;45.961;26491.7;46.2433;0
20191016232832293_ASU-R0_snap.fits;47.9225;26532.7;42.1884;0
20191016232932367_ASU-R0_snap.fits;60.6267;26509.3;56.1099;0
20191016233032442_ASU-R0_snap.fits;47.0651;26507.8;57.9433;0
20191016233132517_ASU-R0_snap.fits;47.1445;26547.4;58.3513;0
20191016233232591_ASU-R0_snap.fits;52.165;26509.3;36.9667;0
20191016233332666_ASU-R0_snap.fits;45.5673;26513.7;31.5356;0
20191016233528378_ASU-R0_met.fits;43.5403;26503.4;212.519;0.341333
20191016233432741_ASU-R0_snap.fits;45.0406;26519.5;33.8723;0
20191016233548005_ASU-R0_met.fits;38.1169;26523.9;93.761;0.341333
20191016233532815_ASU-R0_snap.fits;37.9714;26468.3;40.378;0
20191016233632890_ASU-R0_snap.fits;37.4988;26496.1;39.9612;0
20191016233822287_ASU-R0_met.fits;50.7618;26490.2;320.008;1.19467
20191016233732965_ASU-R0_snap.fits;36.5622;26528.3;30.9874;0
20191016233834063_ASU-R0_met.fits;29.053;26507.8;74.9544;0.170667
20191016233928165_ASU-R0_met.fits;32.8841;26509.3;226.682;0.341333
20191016233833039_ASU-R0_snap.fits;30.0183;26494.6;28.1159;0
20191016233933114_ASU-R0_snap.fits;25.0366;26478.5;19.4549;0
20191016234033189_ASU-R0_snap.fits;31.1405;26521;27.5403;0
20191016234133263_ASU-R0_snap.fits;28.3197;26472.7;26.3485;0
20191016234233338_ASU-R0_snap.fits;39.4745;26456.5;39.1274;0
20191016234333413_ASU-R0_snap.fits;38.7001;26475.6;37.4939;0
20191016234433487_ASU-R0_snap.fits;36.1444;26532.7;40.7034;0
20191016234538170_ASU-R0_met.fits;41.3139;26491.7;113.261;0.512
20191016234533562_ASU-R0_snap.fits;41.5419;26471.2;44.6323;0
20191016234633637_ASU-R0_snap.fits;46.8282;26506.3;35.5708;0
20191016234757434_ASU-R0_met.fits;31.5063;26504.9;69.8939;0.170667
20191016234817231_ASU-R0_met.fits;29.8831;26504.9;87.6353;0.170667
20191016234733711_ASU-R0_snap.fits;24.9286;26503.4;26.6087;0
20191016234836517_ASU-R0_met.fits;36.6533;26500.5;96.2445;0.853333
20191016234915770_ASU-R0_met.fits;24.6597;26521;82.586;0.170667
20191016234833786_ASU-R0_snap.fits;27.3077;26485.8;25.9059;0
20191016234933861_ASU-R0_snap.fits;32.3254;26521;22.7056;0
20191016235033935_ASU-R0_snap.fits;32.2416;26477.1;28.1074;0
20191016235134010_ASU-R0_snap.fits;48.9167;26547.4;48.4964;0
20191016235234085_ASU-R0_snap.fits;50.4;26541.5;54.0774;0
20191016235334159_ASU-R0_snap.fits;50.7875;26528.3;46.9086;0
20191016235434234_ASU-R0_snap.fits;44.4289;26507.8;29.6357;0
20191016235534309_ASU-R0_snap.fits;49.9297;26468.3;45.4204;0
20191016235634383_ASU-R0_snap.fits;33.388;26512.2;25.6527;0
20191016235734458_ASU-R0_snap.fits;30.2475;26541.5;26.2016;0
20191016235834533_ASU-R0_snap.fits;30.7385;26510.7;40.8355;0
20191016235934607_ASU-R0_snap.fits;37.5168;26471.2;34.0908;0
