# file name; noise; peak f.; mag.; duration
20191016030000677_ASU-R0_snap.fits;21.3049;26500.5;36.963;0
20191016030059898_ASU-R0_met.fits;22.5856;26500.5;51.8158;0.341333
20191016030155877_ASU-R0_met.fits;20.0019;26499;61.0111;0.170667
20191016030100751_ASU-R0_snap.fits;20.5501;26463.9;14.8917;0
20191016030200826_ASU-R0_snap.fits;23.1863;26512.2;22.6662;0
20191016030300901_ASU-R0_snap.fits;21.4696;26500.5;17.5657;0
20191016030424869_ASU-R0_met.fits;22.1505;26499;73.6821;0.341333
20191016030430159_ASU-R0_met.fits;20.3361;26497.6;41.1772;0.170667
20191016030400975_ASU-R0_snap.fits;22.3701;26452.1;21.1409;0
20191016030510266_ASU-R0_met.fits;20.5095;26503.4;50.0964;0.170667
20191016030501050_ASU-R0_snap.fits;22.699;26545.9;16.3319;0
20191016030623994_ASU-R0_met.fits;23.3962;26522.5;358.74;0.341333
20191016030601125_ASU-R0_snap.fits;21.4894;26485.8;18.144;0
20191016030701199_ASU-R0_snap.fits;21.4111;26449.2;22.7137;0
20191016030801274_ASU-R0_snap.fits;21.023;26543;25.0617;0
20191016030901349_ASU-R0_snap.fits;22.3082;26449.2;17.7848;0
20191016031001423_ASU-R0_snap.fits;23.6822;26463.9;14.5566;0
20191016031119077_ASU-R0_met.fits;22.4562;26509.3;57.582;0.170667
20191016031101498_ASU-R0_snap.fits;21.5851;26515.1;21.521;0
20191016031201573_ASU-R0_snap.fits;22.8855;26540;24.3861;0
20191016031301647_ASU-R0_snap.fits;22.9247;26529.8;19.6374;0
20191016031401722_ASU-R0_snap.fits;21.0116;26500.5;22.2413;0
20191016031540367_ASU-R0_met.fits;24.808;26504.9;95.5332;0.341333
20191016031501797_ASU-R0_snap.fits;18.3571;26471.2;19.5138;0
20191016031642490_ASU-R0_met.fits;23.3721;26504.9;59.3353;0.170667
20191016031601871_ASU-R0_snap.fits;20.8702;26504.9;18.0627;0
20191016031701946_ASU-R0_snap.fits;23.5759;26456.5;20.6186;0
20191016031802021_ASU-R0_snap.fits;22.2355;26506.3;21.0206;0
20191016031948346_ASU-R0_met.fits;19.2263;26484.4;108.915;0.341333
20191016031902095_ASU-R0_snap.fits;22.9503;26488.8;19.0692;0
20191016032052346_ASU-R0_met.fits;19.9766;26481.4;40.8341;0.682667
20191016032002170_ASU-R0_snap.fits;22.2239;26496.1;17.8047;0
20191016032141498_ASU-R0_met.fits;18.4733;26502;84.4908;0.170667
20191016032102245_ASU-R0_snap.fits;23.2481;26528.3;16.8025;0
20191016032202319_ASU-R0_snap.fits;22.9072;26532.7;22.3683;0
20191016032302394_ASU-R0_snap.fits;22.5224;26509.3;19.9469;0
20191016032402469_ASU-R0_snap.fits;24.3837;26482.9;19.7188;0
20191016032502543_ASU-R0_snap.fits;25.2704;26493.2;21.8452;0
20191016032659450_ASU-R0_met.fits;18.9154;26490.2;54.0081;0.341333
20191016032602618_ASU-R0_snap.fits;20.6763;26455.1;17.9388;0
20191016032716687_ASU-R0_met.fits;24.2972;26471.2;133.588;0.341333
20191016032702693_ASU-R0_snap.fits;20.1095;26456.5;17.8514;0
20191016032802767_ASU-R0_snap.fits;22.4248;26478.5;20.7898;0
20191016032941754_ASU-R0_met.fits;21.3915;26497.6;68.5407;0.170667
20191016032956090_ASU-R0_met.fits;24.021;26478.5;104.906;0.341333
20191016032902842_ASU-R0_snap.fits;20.8517;26547.4;18.0626;0
20191016033002917_ASU-R0_snap.fits;20.2705;26535.6;19.9495;0
20191016033102991_ASU-R0_snap.fits;20.8204;26497.6;18.5141;0
20191016033203066_ASU-R0_snap.fits;20.2693;26452.1;23.7583;0
20191016033303141_ASU-R0_snap.fits;20.3629;26458;18.1664;0
20191016033403215_ASU-R0_snap.fits;26.5768;26545.9;19.6408;0
20191016033503290_ASU-R0_snap.fits;21.6338;26460.9;18.6181;0
20191016033603365_ASU-R0_snap.fits;23.4651;26459.5;16.4126;0
20191016033703439_ASU-R0_snap.fits;23.0894;26532.7;18.7099;0
20191016033835941_ASU-R0_met.fits;22.8395;26499;47.0208;0.341333
20191016033803514_ASU-R0_snap.fits;20.3062;26515.1;18.9161;0
20191016033903589_ASU-R0_snap.fits;24.7021;26480;16.5874;0
20191016034037455_ASU-R0_met.fits;20.3819;26504.9;49.7155;0.512
20191016034043770_ASU-R0_met.fits;21.2984;26500.5;82.8379;0.512
20191016034003663_ASU-R0_snap.fits;20.2586;26465.3;21.59;0
20191016034103738_ASU-R0_snap.fits;24.1629;26478.5;20.3785;0
20191016034249551_ASU-R0_met.fits;20.3398;26500.5;78.3533;0.170667
20191016034203813_ASU-R0_snap.fits;20.7604;26494.6;17.2234;0
20191016034303887_ASU-R0_snap.fits;21.4413;26463.9;21.7899;0
20191016034431781_ASU-R0_met.fits;23.3628;26503.4;53.9623;0.341333
20191016034403962_ASU-R0_snap.fits;22.5431;26497.6;17.8585;0
20191016034504037_ASU-R0_snap.fits;20.4743;26502;21.7855;0
20191016034604111_ASU-R0_snap.fits;19.7673;26477.1;18.6317;0
20191016034704186_ASU-R0_snap.fits;18.1031;26500.5;17.2203;0
20191016034804261_ASU-R0_snap.fits;25.2425;26500.5;19.8793;0
20191016034904335_ASU-R0_snap.fits;23.67;26502;20.0735;0
20191016035004410_ASU-R0_snap.fits;23.7392;26510.7;22.7736;0
20191016035104485_ASU-R0_snap.fits;20.6819;26452.1;19.6979;0
20191016035204559_ASU-R0_snap.fits;24.5672;26504.9;21.1081;0
20191016035304634_ASU-R0_snap.fits;19.8344;26540;16.9809;0
20191016035429285_ASU-R0_met.fits;18.9377;26513.7;47.2982;0.170667
20191016035404709_ASU-R0_snap.fits;20.8355;26453.6;14.3202;0
20191016035504783_ASU-R0_snap.fits;21.8319;26522.5;19.1591;0
20191016035604858_ASU-R0_snap.fits;22.2084;26531.2;19.4048;0
20191016035704933_ASU-R0_snap.fits;22.5853;26455.1;23.6822;0
20191016035805007_ASU-R0_snap.fits;22.6084;26543;19.082;0
20191016035905082_ASU-R0_snap.fits;20.6339;26523.9;18.1449;0
