# file name; noise; peak f.; mag.; duration
20191016090036261_ASU-R0_met.fits;18.1028;26494.6;130.947;0.341333
20191016090027557_ASU-R0_snap.fits;16.249;26521;13.1623;0
20191016090127631_ASU-R0_snap.fits;18.1064;26522.5;15.7239;0
20191016090227706_ASU-R0_snap.fits;18.4829;26535.6;14.7332;0
20191016090351503_ASU-R0_met.fits;16.7528;26544.4;42.6904;0.170667
20191016090327781_ASU-R0_snap.fits;17.2226;26512.2;14.9385;0
20191016090456015_ASU-R0_met.fits;15.7454;26519.5;39.9878;0.170667
20191016090427855_ASU-R0_snap.fits;16.5318;26484.4;19.4904;0
20191016090527930_ASU-R0_snap.fits;18.5127;26455.1;16.4469;0
20191016090628005_ASU-R0_snap.fits;15.5519;26491.7;21.976;0
20191016090748389_ASU-R0_met.fits;17.3151;26496.1;39.0335;0.170667
20191016090819109_ASU-R0_met.fits;18.2827;26526.9;57.1923;0.170667
20191016090728079_ASU-R0_snap.fits;18.1681;26525.4;15.2213;0
20191016090828154_ASU-R0_snap.fits;18.8337;26512.2;14.0537;0
20191016090928229_ASU-R0_snap.fits;18.2833;26535.6;16.4474;0
20191016091028303_ASU-R0_snap.fits;19.3739;26547.4;16.1034;0
20191016091128378_ASU-R0_snap.fits;20.7637;26468.3;14.742;0
20191016091228453_ASU-R0_snap.fits;19.6066;26522.5;12.7789;0
20191016091328527_ASU-R0_snap.fits;16.1764;26544.4;13.8679;0
20191016091428602_ASU-R0_snap.fits;17.9806;26469.7;15.3545;0
20191016091533967_ASU-R0_met.fits;17.9845;26504.9;42.3977;0.170667
20191016091539770_ASU-R0_met.fits;17.8781;26488.8;36.7063;0.170667
20191016091528677_ASU-R0_snap.fits;19.0646;26456.5;16.7754;0
20191016091628751_ASU-R0_snap.fits;19.006;26475.6;14.7381;0
20191016091728826_ASU-R0_snap.fits;19.7399;26450.7;18.4192;0
20191016091828901_ASU-R0_snap.fits;20.0409;26525.4;19.7157;0
20191016091957306_ASU-R0_met.fits;18.5022;26494.6;38.7108;0.170667
20191016091928975_ASU-R0_snap.fits;20.2289;26449.2;17.2312;0
20191016092029050_ASU-R0_snap.fits;15.3537;26544.4;14.2407;0
20191016092129125_ASU-R0_snap.fits;19.5847;26477.1;13.0912;0
20191016092250362_ASU-R0_met.fits;20.0187;26496.1;43.3099;0.341333
20191016092229199_ASU-R0_snap.fits;19.9867;26478.5;16.2498;0
20191016092355557_ASU-R0_met.fits;19.3315;26484.4;70.357;0.341333
20191016092329274_ASU-R0_snap.fits;17.8963;26525.4;19.4879;0
20191016092429349_ASU-R0_snap.fits;20.9454;26534.2;15.077;0
20191016092532495_ASU-R0_met.fits;18.0952;26488.8;75.8422;0.170667
20191016092529423_ASU-R0_snap.fits;24.0095;26526.9;21.3925;0
20191016092629498_ASU-R0_snap.fits;22.7899;26493.2;20.0321;0
20191016092733498_ASU-R0_met.fits;22.9947;26482.9;59.527;0.341333
20191016092729573_ASU-R0_snap.fits;20.6945;26537.1;17.3434;0
20191016092847226_ASU-R0_met.fits;21.299;26484.4;58.5703;0.170667
20191016092829647_ASU-R0_snap.fits;22.014;26471.2;21.1145;0
20191016092929722_ASU-R0_snap.fits;26.544;26528.3;20.1682;0
20191016093102906_ASU-R0_met.fits;17.8182;26484.4;38.1322;0.341333
20191016093029797_ASU-R0_snap.fits;17.1067;26516.6;23.1788;0
20191016093129871_ASU-R0_snap.fits;24.0495;26545.9;22.6779;0
20191016093317221_ASU-R0_met.fits;21.972;26504.9;204.132;0.341333
20191016093229946_ASU-R0_snap.fits;19.6549;26450.7;21.9246;0
20191016093330021_ASU-R0_snap.fits;21.0134;26526.9;16.8909;0
20191016093430095_ASU-R0_snap.fits;23.7047;26507.8;19.4043;0
20191016093547237_ASU-R0_met.fits;21.2202;26497.6;58.8051;0.170667
20191016093530170_ASU-R0_snap.fits;21.8263;26452.1;17.074;0
20191016093658746_ASU-R0_met.fits;20.4129;26499;43.0007;0.512
20191016093630245_ASU-R0_snap.fits;22.3165;26449.2;19.6243;0
20191016093740559_ASU-R0_met.fits;20.525;26528.3;291.918;0.341333
20191016093730319_ASU-R0_snap.fits;19.5781;26516.6;18.2683;0
20191016093830394_ASU-R0_snap.fits;20.4223;26449.2;20.6012;0
20191016093942074_ASU-R0_met.fits;19.1676;26502;39.4067;0.170667
20191016093930469_ASU-R0_snap.fits;23.7557;26484.4;19.5689;0
20191016094030543_ASU-R0_snap.fits;22.4176;26491.7;16.6384;0
20191016094156559_ASU-R0_met.fits;21.7361;26507.8;58.7736;0.341333
20191016094130618_ASU-R0_snap.fits;21.7563;26481.4;15.7291;0
20191016094230693_ASU-R0_snap.fits;22.0564;26532.7;19.2062;0
20191016094351247_ASU-R0_met.fits;21.2607;26496.1;63.5758;0.341333
20191016094330767_ASU-R0_snap.fits;21.0014;26523.9;15.2174;0
20191016094446202_ASU-R0_met.fits;19.5807;26493.2;50.4083;0.170667
20191016094453370_ASU-R0_met.fits;18.7416;26471.2;64.6911;0.682667
20191016094430842_ASU-R0_snap.fits;21.3797;26468.3;19.1489;0
20191016094530917_ASU-R0_snap.fits;21.0846;26490.2;22.0079;0
20191016094630991_ASU-R0_snap.fits;21.613;26460.9;22.4363;0
20191016094825679_ASU-R0_met.fits;22.2673;26494.6;57.3961;0.170667
20191016094731066_ASU-R0_snap.fits;20.2767;26490.2;15.303;0
20191016094831141_ASU-R0_snap.fits;21.0776;26449.2;24.8607;0
20191016094931215_ASU-R0_snap.fits;18.235;26515.1;21.5883;0
20191016095031290_ASU-R0_snap.fits;18.5152;26504.9;19.7901;0
20191016095131365_ASU-R0_snap.fits;22.5507;26545.9;20.8914;0
20191016095231439_ASU-R0_snap.fits;20.4149;26521;16.8045;0
20191016095421349_ASU-R0_met.fits;19.4464;26502;89.0473;0.170667
20191016095331514_ASU-R0_snap.fits;19.8152;26503.4;16.5069;0
20191016095431589_ASU-R0_snap.fits;21.4852;26510.7;15.9459;0
20191016095535589_ASU-R0_met.fits;19.413;26496.1;76.5235;1.36533
20191016095531663_ASU-R0_snap.fits;20.5297;26481.4;16.7048;0
20191016095631738_ASU-R0_snap.fits;22.0962;26503.4;17.9256;0
20191016095748879_ASU-R0_met.fits;20.4045;26513.7;85.8242;0.341333
20191016095731813_ASU-R0_snap.fits;22.4345;26459.5;20.2853;0
20191016095831887_ASU-R0_snap.fits;22.0074;26482.9;16.0818;0
20191016095931962_ASU-R0_snap.fits;21.0427;26449.2;18.5481;0
