# file name; noise; peak f.; mag.; duration
20240222195918758_ZEBRAK-R5_met.fits;33.3305;26499;145.215;0.512
20240222200056038_ZEBRAK-R5_snap.fits;33.2756;26522.5;26.9045;0
20240222200156113_ZEBRAK-R5_snap.fits;32.3243;26506.3;24.5261;0
20240222200256187_ZEBRAK-R5_snap.fits;31.5967;26493.2;25.0137;0
20240222200356262_ZEBRAK-R5_snap.fits;34.9211;26480;30.2121;0
20240222200456337_ZEBRAK-R5_snap.fits;33.7643;26502;24.3859;0
20240222200556411_ZEBRAK-R5_snap.fits;32.1958;26528.3;27.2537;0
20240222200656486_ZEBRAK-R5_snap.fits;34.8952;26458;25.6229;0
20240222200756561_ZEBRAK-R5_snap.fits;27.7763;26543;32.1488;0
20240222200915921_ZEBRAK-R5_met.fits;30.3873;26510.7;110.737;0.853333
20240222200856635_ZEBRAK-R5_snap.fits;39.8357;26477.1;31.9178;0
20240222201005755_ZEBRAK-R5_met.fits;34.5928;26496.1;177.354;0.170667
20240222200956710_ZEBRAK-R5_snap.fits;38.4013;26469.7;30.5936;0
20240222201056785_ZEBRAK-R5_snap.fits;33.6779;26468.3;33.2096;0
20240222201156859_ZEBRAK-R5_snap.fits;30.4913;26507.8;77.5863;0
20240222201255398_ZEBRAK-R5_met.fits;34.8691;26507.8;77.5863;0.512
20240222201256934_ZEBRAK-R5_snap.fits;32.994;26487.3;27.2903;0
20240222201357009_ZEBRAK-R5_snap.fits;33.672;26545.9;30.5934;0
20240222201457083_ZEBRAK-R5_snap.fits;34.8074;26504.9;25.5402;0
20240222201557158_ZEBRAK-R5_snap.fits;33.9202;26538.6;31.5314;0
20240222201657233_ZEBRAK-R5_snap.fits;29.4378;26522.5;28.4751;0
20240222201757307_ZEBRAK-R5_snap.fits;34.3525;26481.4;25.0229;0
20240222201857382_ZEBRAK-R5_snap.fits;32.733;26545.9;24.6015;0
20240222201957457_ZEBRAK-R5_snap.fits;41.7217;26466.8;31.0968;0
20240222202057531_ZEBRAK-R5_snap.fits;35.4882;26477.1;23.6486;0
20240222202157606_ZEBRAK-R5_snap.fits;36.4185;26545.9;29.6903;0
20240222202257681_ZEBRAK-R5_snap.fits;35.4072;26503.4;28.3739;0
20240222202357755_ZEBRAK-R5_snap.fits;33.6292;26469.7;33.8005;0
20240222202457830_ZEBRAK-R5_snap.fits;32.0604;26455.1;25.7106;0
20240222202611217_ZEBRAK-R5_met.fits;36.71;26504.9;128.627;1.70667
20240222202557905_ZEBRAK-R5_snap.fits;32.0405;26519.5;28.1788;0
20240222202657979_ZEBRAK-R5_snap.fits;31.223;26502;22.637;0
20240222202758054_ZEBRAK-R5_snap.fits;32.3351;26512.2;26.1792;0
20240222202858129_ZEBRAK-R5_snap.fits;33.8502;26504.9;38.7623;0
20240222203033190_ZEBRAK-R5_met.fits;30.7452;26497.6;62.1871;0.170667
20240222202958203_ZEBRAK-R5_snap.fits;32.0239;26482.9;31.471;0
20240222203116369_ZEBRAK-R5_met.fits;33.3696;26496.1;88.3206;0.341333
20240222203058278_ZEBRAK-R5_snap.fits;31.1784;26485.8;28.3096;0
20240222203158353_ZEBRAK-R5_snap.fits;35.7736;26465.3;31.1767;0
20240222203258427_ZEBRAK-R5_snap.fits;29.3277;26522.5;25.2406;0
20240222203358502_ZEBRAK-R5_snap.fits;39.4357;26480;28.9814;0
20240222203458577_ZEBRAK-R5_snap.fits;38.9811;26502;28.4747;0
20240222203558651_ZEBRAK-R5_snap.fits;38.021;26547.4;29.5843;0
20240222203658726_ZEBRAK-R5_snap.fits;33.47;26494.6;31.0667;0
20240222203758801_ZEBRAK-R5_snap.fits;28.9077;26526.9;29.6952;0
20240222203858875_ZEBRAK-R5_snap.fits;34.6237;26488.8;33.1489;0
20240222203958950_ZEBRAK-R5_snap.fits;32.416;26529.8;26.7268;0
20240222204059025_ZEBRAK-R5_snap.fits;28.2135;26502;28.2936;0
20240222204159099_ZEBRAK-R5_snap.fits;36.3603;26535.6;29.2413;0
20240222204259174_ZEBRAK-R5_snap.fits;34.8958;26478.5;36.6991;0
20240222204359249_ZEBRAK-R5_snap.fits;35.3132;26500.5;29.8351;0
20240222204459323_ZEBRAK-R5_snap.fits;31.581;26474.1;33.1004;0
20240222204559398_ZEBRAK-R5_snap.fits;29.7151;26459.5;36.754;0
20240222204659473_ZEBRAK-R5_snap.fits;29.9285;26540;32.4915;0
20240222204814054_ZEBRAK-R5_met.fits;35.1637;26497.6;110.114;0.512
20240222204759547_ZEBRAK-R5_snap.fits;36.2757;26474.1;31.6324;0
20240222204859622_ZEBRAK-R5_snap.fits;44.8516;26455.1;30.7987;0
20240222204959697_ZEBRAK-R5_snap.fits;38.463;26541.5;28.166;0
20240222205059771_ZEBRAK-R5_snap.fits;40.7424;26485.8;44.7601;0
20240222205159846_ZEBRAK-R5_snap.fits;45.2226;26522.5;30.2785;0
20240222205259921_ZEBRAK-R5_snap.fits;35.1924;26482.9;44.5243;0
20240222205359995_ZEBRAK-R5_snap.fits;45.6233;26506.3;36.4893;0
20240222205500070_ZEBRAK-R5_snap.fits;50.1548;26477.1;41.387;0
20240222205600145_ZEBRAK-R5_snap.fits;43.0136;26545.9;49.6229;0
20240222205659537_ZEBRAK-R5_met.fits;51.2856;26499;107.703;0.170667
20240222205700219_ZEBRAK-R5_snap.fits;56.7157;26544.4;50.8;0
20240222205800294_ZEBRAK-R5_snap.fits;49.494;26469.7;58.1536;0
20240222205900369_ZEBRAK-R5_snap.fits;43.4493;26491.7;38.8461;0
