# file name; noise; peak f.; mag.; duration
20240222070057873_ZEBRAK-R5_snap.fits;42.1022;26506.3;37.9161;0
20240222070157947_ZEBRAK-R5_snap.fits;47.4456;26515.1;30.165;0
20240222070258022_ZEBRAK-R5_snap.fits;47.1195;26471.2;36.7068;0
20240222070358097_ZEBRAK-R5_snap.fits;48.9161;26515.1;40.3939;0
20240222070458171_ZEBRAK-R5_snap.fits;47.4493;26504.9;33.9012;0
20240222070558246_ZEBRAK-R5_snap.fits;43.9842;26491.7;40.0078;0
20240222070658321_ZEBRAK-R5_snap.fits;43.4292;26458;41.4928;0
20240222070758395_ZEBRAK-R5_snap.fits;43.9074;26455.1;43.3735;0
20240222070858470_ZEBRAK-R5_snap.fits;41.9144;26485.8;41.3481;0
20240222070958545_ZEBRAK-R5_snap.fits;40.4533;26521;36.5597;0
20240222071058619_ZEBRAK-R5_snap.fits;39.4838;26496.1;43.5215;0
20240222071158694_ZEBRAK-R5_snap.fits;41.256;26518.1;37.8575;0
20240222071258769_ZEBRAK-R5_snap.fits;47.7215;26455.1;44.7256;0
20240222071358843_ZEBRAK-R5_snap.fits;46.3096;26528.3;34.3456;0
20240222071458918_ZEBRAK-R5_snap.fits;43.2111;26545.9;37.9222;0
20240222071558993_ZEBRAK-R5_snap.fits;45.1329;26465.3;35.7619;0
20240222071659067_ZEBRAK-R5_snap.fits;43.8854;26459.5;30.5158;0
20240222071759142_ZEBRAK-R5_snap.fits;43.1468;26535.6;35.1692;0
20240222071950929_ZEBRAK-R5_met.fits;35.0529;26500.5;76.34;0.170667
20240222071859217_ZEBRAK-R5_snap.fits;36.2637;26475.6;40.4104;0
20240222071959291_ZEBRAK-R5_snap.fits;45.9324;26506.3;33.2371;0
20240222072059366_ZEBRAK-R5_snap.fits;40.7343;26541.5;32.7157;0
20240222072159441_ZEBRAK-R5_snap.fits;42.3121;26458;39.0196;0
20240222072259515_ZEBRAK-R5_snap.fits;38.9445;26460.9;33.2435;0
20240222072359590_ZEBRAK-R5_snap.fits;41.9706;26521;36.8717;0
20240222072459665_ZEBRAK-R5_snap.fits;36.9202;26513.7;42.7486;0
20240222072559739_ZEBRAK-R5_snap.fits;41.8175;26537.1;39.8643;0
20240222072659814_ZEBRAK-R5_snap.fits;44.9248;26525.4;33.6109;0
20240222072759889_ZEBRAK-R5_snap.fits;43.5838;26477.1;37.9652;0
20240222072859963_ZEBRAK-R5_snap.fits;36.7638;26515.1;39.4113;0
20240222073015398_ZEBRAK-R5_met.fits;31.7942;26478.5;100.711;0.170667
20240222073023078_ZEBRAK-R5_met.fits;45.4986;26494.6;97.2429;0.170667
20240222073000038_ZEBRAK-R5_snap.fits;40.0267;26504.9;36.4025;0
20240222073100113_ZEBRAK-R5_snap.fits;41.5634;26477.1;45.8189;0
20240222073228859_ZEBRAK-R5_met.fits;35.8732;26503.4;79.9126;0.170667
20240222073200187_ZEBRAK-R5_snap.fits;43.1882;26499;36.4324;0
20240222073300262_ZEBRAK-R5_snap.fits;38.4964;26472.7;32.2614;0
20240222073400337_ZEBRAK-R5_snap.fits;43.5902;26496.1;51.7748;0
20240222073500411_ZEBRAK-R5_snap.fits;51.987;26456.5;36.8635;0
20240222073600486_ZEBRAK-R5_snap.fits;36.2182;26459.5;37.1492;0
20240222073700561_ZEBRAK-R5_snap.fits;45.9308;26513.7;37.1602;0
20240222073800635_ZEBRAK-R5_snap.fits;36.7723;26477.1;34.659;0
20240222073900710_ZEBRAK-R5_snap.fits;52.7126;26487.3;37.6512;0
20240222074000785_ZEBRAK-R5_snap.fits;56.7309;26513.7;33.2275;0
20240222074100859_ZEBRAK-R5_snap.fits;43.5863;26478.5;36.2197;0
20240222074200934_ZEBRAK-R5_snap.fits;39.0444;26460.9;31.2006;0
20240222074301009_ZEBRAK-R5_snap.fits;41.9406;26545.9;37.1642;0
20240222074408422_ZEBRAK-R5_met.fits;36.2463;26497.6;127.255;0.341333
20240222074401083_ZEBRAK-R5_snap.fits;36.3946;26491.7;29.8218;0
20240222074501158_ZEBRAK-R5_snap.fits;44.1637;26468.3;29.1775;0
20240222074601233_ZEBRAK-R5_snap.fits;38.6006;26541.5;34.9497;0
20240222074701307_ZEBRAK-R5_snap.fits;43.7459;26532.7;27.3194;0
20240222074801382_ZEBRAK-R5_snap.fits;42.187;26494.6;30.3251;0
20240222074916475_ZEBRAK-R5_met.fits;50.4506;26493.2;139.541;0.341333
20240222074901457_ZEBRAK-R5_snap.fits;45.6999;26455.1;46.0315;0
20240222075001531_ZEBRAK-R5_snap.fits;44.4376;26502;34.5058;0
20240222075101606_ZEBRAK-R5_snap.fits;46.0902;26513.7;34.169;0
20240222075201681_ZEBRAK-R5_snap.fits;40.8228;26475.6;36.1665;0
20240222075301755_ZEBRAK-R5_snap.fits;41.2358;26540;30.8457;0
20240222075401830_ZEBRAK-R5_snap.fits;39.1361;26491.7;32.3766;0
20240222075501905_ZEBRAK-R5_snap.fits;44.4525;26544.4;31.5999;0
20240222075601979_ZEBRAK-R5_snap.fits;46.8821;26521;38.2433;0
20240222075702054_ZEBRAK-R5_snap.fits;34.6825;26469.7;36.0642;0
20240222075805371_ZEBRAK-R5_met.fits;38.6011;26459.5;132.686;0.170667
20240222075802129_ZEBRAK-R5_snap.fits;38.9085;26449.2;29.5894;0
20240222075902203_ZEBRAK-R5_snap.fits;35.6898;26518.1;32.0925;0
