# file name; noise; peak f.; mag.; duration
20240222190051558_ZEBRAK-R5_snap.fits;67.241;26537.1;63.0003;0
20240222190151633_ZEBRAK-R5_snap.fits;63.7856;26506.3;51.1053;0
20240222190251707_ZEBRAK-R5_snap.fits;65.644;26516.6;45.7527;0
20240222190351782_ZEBRAK-R5_snap.fits;69.5814;26469.7;53.174;0
20240222190451857_ZEBRAK-R5_snap.fits;71.0782;26491.7;69.8647;0
20240222190551931_ZEBRAK-R5_snap.fits;54.4204;26469.7;55.7486;0
20240222190652006_ZEBRAK-R5_snap.fits;50.0194;26532.7;50.926;0
20240222190752081_ZEBRAK-R5_snap.fits;74.865;26503.4;73.2078;0
20240222190852155_ZEBRAK-R5_snap.fits;55.9546;26453.6;43.5833;0
20240222190952230_ZEBRAK-R5_snap.fits;71.0614;26543;62.0328;0
20240222191052305_ZEBRAK-R5_snap.fits;46.4669;26518.1;35.0679;0
20240222191152379_ZEBRAK-R5_snap.fits;71.4552;26504.9;73.2144;0
20240222191252454_ZEBRAK-R5_snap.fits;69.6996;26472.7;66.8561;0
20240222191352529_ZEBRAK-R5_snap.fits;65.6744;26471.2;63.3456;0
20240222191452603_ZEBRAK-R5_snap.fits;49.2123;26477.1;33.8938;0
20240222191552678_ZEBRAK-R5_snap.fits;52.8117;26525.4;58.7847;0
20240222191652753_ZEBRAK-R5_snap.fits;63.5752;26496.1;49.6714;0
20240222191752827_ZEBRAK-R5_snap.fits;75.0403;26504.9;77.5301;0
20240222191852902_ZEBRAK-R5_snap.fits;69.7863;26523.9;68.921;0
20240222191952977_ZEBRAK-R5_snap.fits;66.9187;26493.2;59.7484;0
20240222192053051_ZEBRAK-R5_snap.fits;55.7288;26499;42.7099;0
20240222192153126_ZEBRAK-R5_snap.fits;44.4788;26525.4;43.1899;0
20240222192253201_ZEBRAK-R5_snap.fits;73.7911;26519.5;39.2589;0
20240222192353275_ZEBRAK-R5_snap.fits;64.5087;26469.7;60.6951;0
20240222192453350_ZEBRAK-R5_snap.fits;65.2062;26460.9;70.7793;0
20240222192553425_ZEBRAK-R5_snap.fits;63.1055;26504.9;71.3098;0
20240222192653499_ZEBRAK-R5_snap.fits;82.637;26484.4;53.9035;0
20240222192753574_ZEBRAK-R5_snap.fits;74.6993;26510.7;52.3967;0
20240222192853649_ZEBRAK-R5_snap.fits;60.7524;26504.9;41.4703;0
20240222192953723_ZEBRAK-R5_snap.fits;39.9483;26519.5;40.0996;0
20240222193053798_ZEBRAK-R5_snap.fits;81.8737;26478.5;56.6778;0
20240222193153873_ZEBRAK-R5_snap.fits;45.3301;26466.8;35.1895;0
20240222193253947_ZEBRAK-R5_snap.fits;63.5341;26521;57.1462;0
20240222193354022_ZEBRAK-R5_snap.fits;65.9711;26521;54.2338;0
20240222193454097_ZEBRAK-R5_snap.fits;42.6314;26496.1;35.0622;0
20240222193554171_ZEBRAK-R5_snap.fits;56.6748;26504.9;36.7487;0
20240222193654246_ZEBRAK-R5_snap.fits;42.3057;26547.4;33.1972;0
20240222193754321_ZEBRAK-R5_snap.fits;53.0853;26513.7;30.1401;0
20240222193854395_ZEBRAK-R5_snap.fits;44.4716;26455.1;41.9861;0
20240222193954470_ZEBRAK-R5_snap.fits;35.1118;26478.5;36.5816;0
20240222194054545_ZEBRAK-R5_snap.fits;38.4493;26485.8;47.1706;0
20240222194222950_ZEBRAK-R5_met.fits;38.2263;26507.8;97.7614;0.170667
20240222194154619_ZEBRAK-R5_snap.fits;45.5683;26532.7;35.0357;0
20240222194254694_ZEBRAK-R5_snap.fits;59.997;26512.2;32.4496;0
20240222194354769_ZEBRAK-R5_snap.fits;43.9445;26525.4;31.5391;0
20240222194454843_ZEBRAK-R5_snap.fits;37.2937;26484.4;35.9628;0
20240222194554918_ZEBRAK-R5_snap.fits;38.3966;26491.7;34.5194;0
20240222194654993_ZEBRAK-R5_snap.fits;34.9592;26496.1;33.0684;0
20240222194755067_ZEBRAK-R5_snap.fits;36.0528;26491.7;27.4809;0
20240222194855142_ZEBRAK-R5_snap.fits;43.372;26450.7;35.737;0
20240222194955217_ZEBRAK-R5_snap.fits;32.864;26487.3;27.3284;0
20240222195055291_ZEBRAK-R5_snap.fits;31.1686;26450.7;31.3012;0
20240222195155366_ZEBRAK-R5_snap.fits;36.448;26526.9;35.4184;0
20240222195255441_ZEBRAK-R5_snap.fits;33.4224;26453.6;23.9155;0
20240222195355515_ZEBRAK-R5_snap.fits;38.0287;26547.4;26.3646;0
20240222195455590_ZEBRAK-R5_snap.fits;25.8467;26507.8;24.3983;0
20240222195555665_ZEBRAK-R5_snap.fits;32.2029;26543;29.7354;0
20240222195655739_ZEBRAK-R5_snap.fits;28.1788;26547.4;24.66;0
20240222195755814_ZEBRAK-R5_snap.fits;30.1139;26519.5;33.3765;0
20240222195855889_ZEBRAK-R5_snap.fits;35.0247;26541.5;25.0402;0
20240222195955963_ZEBRAK-R5_snap.fits;31.3029;26526.9;26.8378;0
