# file name; noise; peak f.; mag.; duration
20240222180047078_ZEBRAK-R5_snap.fits;71.8668;26522.5;67.329;0
20240222180147153_ZEBRAK-R5_snap.fits;64;26450.7;67.4417;0
20240222180247227_ZEBRAK-R5_snap.fits;69.7909;26531.2;57.1093;0
20240222180347302_ZEBRAK-R5_snap.fits;71.1215;26540;55.7011;0
20240222180447377_ZEBRAK-R5_snap.fits;74.2892;26471.2;64.3109;0
20240222180547451_ZEBRAK-R5_snap.fits;65.058;26525.4;60.9598;0
20240222180647526_ZEBRAK-R5_snap.fits;66.8989;26507.8;74.7173;0
20240222180747601_ZEBRAK-R5_snap.fits;69.312;26499;74.7253;0
20240222180847675_ZEBRAK-R5_snap.fits;75.3126;26475.6;67.0692;0
20240222180947750_ZEBRAK-R5_snap.fits;83.9484;26453.6;54.6711;0
20240222181047825_ZEBRAK-R5_snap.fits;83.0001;26468.3;57.7501;0
20240222181147899_ZEBRAK-R5_snap.fits;72.8824;26468.3;63.1856;0
20240222181247974_ZEBRAK-R5_snap.fits;66.2326;26516.6;51.7031;0
20240222181348049_ZEBRAK-R5_snap.fits;60.9486;26478.5;67.598;0
20240222181448123_ZEBRAK-R5_snap.fits;69.8841;26538.6;48.0722;0
20240222181548198_ZEBRAK-R5_snap.fits;65.3137;26516.6;46.2711;0
20240222181648273_ZEBRAK-R5_snap.fits;59.647;26472.7;56.7723;0
20240222181748347_ZEBRAK-R5_snap.fits;61.3083;26484.4;49.6589;0
20240222181848422_ZEBRAK-R5_snap.fits;61.8933;26463.9;49.359;0
20240222181948497_ZEBRAK-R5_snap.fits;55.9763;26493.2;41.2395;0
20240222182048571_ZEBRAK-R5_snap.fits;58.7361;26472.7;56.3002;0
20240222182148646_ZEBRAK-R5_snap.fits;54.4764;26535.6;46.9941;0
20240222182248721_ZEBRAK-R5_snap.fits;58.4334;26491.7;48.5602;0
20240222182348795_ZEBRAK-R5_snap.fits;46.4262;26521;49.7095;0
20240222182448870_ZEBRAK-R5_snap.fits;55.7191;26509.3;37.9693;0
20240222182548945_ZEBRAK-R5_snap.fits;58.3168;26469.7;48.6087;0
20240222182649019_ZEBRAK-R5_snap.fits;45.9184;26532.7;39.3118;0
20240222182749094_ZEBRAK-R5_snap.fits;49.2975;26545.9;31.9837;0
20240222182849169_ZEBRAK-R5_snap.fits;48.0906;26512.2;36.7138;0
20240222182949243_ZEBRAK-R5_snap.fits;50.1519;26499;46.6388;0
20240222183049318_ZEBRAK-R5_snap.fits;51.4542;26477.1;38.4784;0
20240222183149393_ZEBRAK-R5_snap.fits;48.3176;26506.3;45.5546;0
20240222183249467_ZEBRAK-R5_snap.fits;47.5855;26456.5;44.4953;0
20240222183349542_ZEBRAK-R5_snap.fits;49.1502;26513.7;44.9515;0
20240222183449617_ZEBRAK-R5_snap.fits;45.4033;26458;41.3553;0
20240222183549691_ZEBRAK-R5_snap.fits;36.3504;26474.1;38.9018;0
20240222183649766_ZEBRAK-R5_snap.fits;47.043;26477.1;43.2383;0
20240222183749841_ZEBRAK-R5_snap.fits;52.1283;26510.7;39.5769;0
20240222183849915_ZEBRAK-R5_snap.fits;40.5816;26466.8;25.8389;0
20240222183949990_ZEBRAK-R5_snap.fits;41.8322;26528.3;36.505;0
20240222184050065_ZEBRAK-R5_snap.fits;45.1293;26528.3;35.6234;0
20240222184150139_ZEBRAK-R5_snap.fits;57.6883;26493.2;41.7056;0
20240222184250214_ZEBRAK-R5_snap.fits;53.0058;26475.6;49.8229;0
20240222184350289_ZEBRAK-R5_snap.fits;42.5592;26459.5;46.9001;0
20240222184450363_ZEBRAK-R5_snap.fits;70.8702;26468.3;56.4423;0
20240222184550438_ZEBRAK-R5_snap.fits;72.883;26493.2;52.9958;0
20240222184650513_ZEBRAK-R5_snap.fits;66.2185;26469.7;58.0668;0
20240222184750587_ZEBRAK-R5_snap.fits;61.5784;26522.5;66.7611;0
20240222184850662_ZEBRAK-R5_snap.fits;58.4104;26507.8;63.4383;0
20240222184950737_ZEBRAK-R5_snap.fits;43.5918;26526.9;48.1081;0
20240222185050811_ZEBRAK-R5_snap.fits;62.2094;26456.5;61.0517;0
20240222185150886_ZEBRAK-R5_snap.fits;56.0571;26510.7;53.3725;0
20240222185250961_ZEBRAK-R5_snap.fits;63.4244;26458;59.4574;0
20240222185351035_ZEBRAK-R5_snap.fits;50.0415;26513.7;53.0662;0
20240222185451110_ZEBRAK-R5_snap.fits;65.8819;26500.5;59.1285;0
20240222185551185_ZEBRAK-R5_snap.fits;70.6124;26497.6;64.4737;0
20240222185651259_ZEBRAK-R5_snap.fits;63.8754;26465.3;56.9346;0
20240222185751334_ZEBRAK-R5_snap.fits;62.5056;26497.6;53.5946;0
20240222185851409_ZEBRAK-R5_snap.fits;50.0756;26525.4;42.7726;0
20240222185951483_ZEBRAK-R5_snap.fits;67.7896;26502;65.3916;0
