# file name; noise; peak f.; mag.; duration
20240222020035473_ZEBRAK-R5_snap.fits;35.5209;26465.3;38.2268;0
20240222020135547_ZEBRAK-R5_snap.fits;46.511;26458;38.3621;0
20240222020235622_ZEBRAK-R5_snap.fits;49.6471;26460.9;33.8034;0
20240222020335697_ZEBRAK-R5_snap.fits;38.479;26502;35.8848;0
20240222020435771_ZEBRAK-R5_snap.fits;39.9741;26462.4;30.0448;0
20240222020535846_ZEBRAK-R5_snap.fits;42.9822;26541.5;28.3561;0
20240222020635921_ZEBRAK-R5_snap.fits;54.5303;26538.6;38.347;0
20240222020735995_ZEBRAK-R5_snap.fits;44.4564;26478.5;26.7294;0
20240222020836070_ZEBRAK-R5_snap.fits;43.074;26478.5;37.9368;0
20240222020936145_ZEBRAK-R5_snap.fits;50.0952;26488.8;33.7836;0
20240222021036219_ZEBRAK-R5_snap.fits;47.5458;26506.3;47.3248;0
20240222021136294_ZEBRAK-R5_snap.fits;47.3521;26516.6;34.386;0
20240222021236369_ZEBRAK-R5_snap.fits;39.8538;26521;35.467;0
20240222021336443_ZEBRAK-R5_snap.fits;45.5342;26531.2;40.4336;0
20240222021436518_ZEBRAK-R5_snap.fits;47.6315;26459.5;47.3206;0
20240222021536593_ZEBRAK-R5_snap.fits;52.3897;26516.6;37.4918;0
20240222021636667_ZEBRAK-R5_snap.fits;42.9252;26521;36.9736;0
20240222021736742_ZEBRAK-R5_snap.fits;45.0251;26506.3;32.4636;0
20240222021836817_ZEBRAK-R5_snap.fits;53.2811;26512.2;47.6068;0
20240222021936891_ZEBRAK-R5_snap.fits;49.8337;26544.4;48.3937;0
20240222022036966_ZEBRAK-R5_snap.fits;49.5947;26460.9;50.6644;0
20240222022137041_ZEBRAK-R5_snap.fits;50.8586;26458;38.1463;0
20240222022237115_ZEBRAK-R5_snap.fits;48.7211;26474.1;43.8934;0
20240222022337190_ZEBRAK-R5_snap.fits;45.1807;26466.8;35.8526;0
20240222022437265_ZEBRAK-R5_snap.fits;40.8986;26475.6;42.0448;0
20240222022537339_ZEBRAK-R5_snap.fits;45.216;26491.7;36.8299;0
20240222022637414_ZEBRAK-R5_snap.fits;52.9691;26513.7;37.8848;0
20240222022737489_ZEBRAK-R5_snap.fits;43.0845;26507.8;44.2488;0
20240222022837563_ZEBRAK-R5_snap.fits;56.1009;26452.1;50.8665;0
20240222022937638_ZEBRAK-R5_snap.fits;45.4189;26531.2;31.3738;0
20240222023037713_ZEBRAK-R5_snap.fits;43.2293;26465.3;39.8035;0
20240222023137787_ZEBRAK-R5_snap.fits;41.2108;26534.2;33.9241;0
20240222023237862_ZEBRAK-R5_snap.fits;39.6111;26466.8;32.8383;0
20240222023337937_ZEBRAK-R5_snap.fits;43.6576;26465.3;42.7633;0
20240222023438011_ZEBRAK-R5_snap.fits;36.5627;26531.2;37.3604;0
20240222023606417_ZEBRAK-R5_met.fits;37.8619;26500.5;93.9797;0.341333
20240222023538086_ZEBRAK-R5_snap.fits;40.528;26507.8;37.4754;0
20240222023638161_ZEBRAK-R5_snap.fits;53.376;26459.5;47.0361;0
20240222023738235_ZEBRAK-R5_snap.fits;40.637;26538.6;35.4915;0
20240222023838310_ZEBRAK-R5_snap.fits;57.4204;26496.1;60.0355;0
20240222023938385_ZEBRAK-R5_snap.fits;55.5855;26518.1;54.4617;0
20240222024038459_ZEBRAK-R5_snap.fits;46.5142;26484.4;33.444;0
20240222024138534_ZEBRAK-R5_snap.fits;52.4164;26475.6;37.2752;0
20240222024238609_ZEBRAK-R5_snap.fits;40.9173;26463.9;39.0314;0
20240222024419814_ZEBRAK-R5_met.fits;66.1047;26449.2;179.005;0.341333
20240222024338683_ZEBRAK-R5_snap.fits;47.1046;26469.7;38.8284;0
20240222024438758_ZEBRAK-R5_snap.fits;87.4168;26528.3;78.6611;0
20240222024538833_ZEBRAK-R5_snap.fits;74.6918;26449.2;79.3161;0
20240222024638907_ZEBRAK-R5_snap.fits;91.302;26506.3;53.6838;0
20240222024738982_ZEBRAK-R5_snap.fits;66.0336;26478.5;42.5805;0
20240222024839057_ZEBRAK-R5_snap.fits;70.7341;26510.7;71.115;0
20240222024939131_ZEBRAK-R5_snap.fits;84.9894;26519.5;52.9425;0
20240222025039206_ZEBRAK-R5_snap.fits;97.609;26523.9;110.938;0
20240222025139281_ZEBRAK-R5_snap.fits;109.36;26522.5;73.9806;0
20240222025239355_ZEBRAK-R5_snap.fits;63.9995;26537.1;77.0829;0
20240222025339430_ZEBRAK-R5_snap.fits;127.213;26477.1;105.642;0
20240222025439505_ZEBRAK-R5_snap.fits;110.283;26534.2;113.29;0
20240222025539579_ZEBRAK-R5_snap.fits;130.923;26478.5;80.4384;0
20240222025639654_ZEBRAK-R5_snap.fits;108.531;26460.9;113.018;0
20240222025739729_ZEBRAK-R5_snap.fits;75.0455;26526.9;42.8827;0
20240222025839803_ZEBRAK-R5_snap.fits;48.5554;26497.6;41.8115;0
20240222025939878_ZEBRAK-R5_snap.fits;92.9109;26484.4;53.0552;0
