# file name; noise; peak f.; mag.; duration
20160917060708633_ZVPP-R4_snap.fits;0.496927;26539.3;0.375373;0
20160917060808707_ZVPP-R4_snap.fits;0.417503;26474.9;0.399341;0
20160917060909782_ZVPP-R4_snap.fits;0.404848;26454.3;0.46252;0
20160917061009857_ZVPP-R4_snap.fits;0.453897;26502;0.378134;0
20160917061109931_ZVPP-R4_snap.fits;0.526869;26451.4;0.316156;0
20160917061209006_ZVPP-R4_snap.fits;0.462943;26473.4;0.394003;0
20160917061309081_ZVPP-R4_snap.fits;0.519042;26546.6;0.456553;0
20160917061409155_ZVPP-R4_snap.fits;0.472439;26537.8;0.49075;0
20160917061509230_ZVPP-R4_snap.fits;0.478121;26480;0.46952;0
20160917061609305_ZVPP-R4_snap.fits;0.446986;26517.3;0.462555;0
20160917061709379_ZVPP-R4_snap.fits;0.496943;26471.2;0.439215;0
20160917061809454_ZVPP-R4_snap.fits;0.516788;26488.8;0.390844;0
20160917061909529_ZVPP-R4_snap.fits;0.459924;26505.6;0.435318;0
20160917062009603_ZVPP-R4_snap.fits;0.485415;26507.1;0.436613;0
20160917062109678_ZVPP-R4_snap.fits;0.525579;26545.9;0.452473;0
20160917062209753_ZVPP-R4_snap.fits;0.499837;26531.2;0.440041;0
20160917062310827_ZVPP-R4_snap.fits;0.558375;26497.6;0.441552;0
20160917062410902_ZVPP-R4_snap.fits;0.417295;26463.9;0.431911;0
20160917062510977_ZVPP-R4_snap.fits;0.456516;26482.9;0.450063;0
20160917062610051_ZVPP-R4_snap.fits;0.513887;26500.5;0.43316;0
20160917062710126_ZVPP-R4_snap.fits;0.483813;26518.8;0.430368;0
20160917062810201_ZVPP-R4_snap.fits;0.469124;26466.1;0.379402;0
20160917062910275_ZVPP-R4_snap.fits;0.452711;26481.4;0.334227;0
20160917063010350_ZVPP-R4_snap.fits;0.440655;26467.5;0.419977;0
20160917063110425_ZVPP-R4_snap.fits;0.496745;26463.1;0.356234;0
20160917063210499_ZVPP-R4_snap.fits;0.499816;26450.7;0.400378;0
20160917063310574_ZVPP-R4_snap.fits;0.536986;26542.2;0.411798;0
20160917063410649_ZVPP-R4_snap.fits;0.519663;26533.4;0.48134;0
20160917063510723_ZVPP-R4_snap.fits;0.622604;26452.1;0.641075;0
20160917063610798_ZVPP-R4_snap.fits;0.758423;26496.1;0.67216;0
20160917063711873_ZVPP-R4_snap.fits;0.964443;26511.5;0.731729;0
20160917063811947_ZVPP-R4_snap.fits;0.921939;26493.2;0.944175;0
20160917063911022_ZVPP-R4_snap.fits;0.606375;26485.8;0.579493;0
20160917064011097_ZVPP-R4_snap.fits;0.617234;26515.1;0.610144;0
20160917064111171_ZVPP-R4_snap.fits;0.528953;26458;0.45803;0
20160917064211246_ZVPP-R4_snap.fits;0.496503;26491.7;0.443534;0
20160917064311321_ZVPP-R4_snap.fits;0.519805;26511.5;0.4303;0
20160917064411395_ZVPP-R4_snap.fits;0.389178;26518.1;0.449149;0
20160917064511470_ZVPP-R4_snap.fits;0.516103;26512.9;0.394229;0
20160917064611545_ZVPP-R4_snap.fits;0.424997;26452.1;0.39059;0
20160917064711619_ZVPP-R4_snap.fits;0.474587;26499;0.349116;0
20160917064811694_ZVPP-R4_snap.fits;0.520562;26494.6;0.382913;0
20160917064911769_ZVPP-R4_snap.fits;0.468405;26450.7;0.491778;0
20160917065011843_ZVPP-R4_snap.fits;0.511891;26513.7;0.391738;0
20160917065112918_ZVPP-R4_snap.fits;0.461276;26488.8;0.435859;0
20160917065212993_ZVPP-R4_snap.fits;0.540926;26517.3;0.466184;0
20160917065312067_ZVPP-R4_snap.fits;0.472447;26527.6;0.328456;0
20160917065412142_ZVPP-R4_snap.fits;0.506903;26496.8;0.354377;0
20160917065512217_ZVPP-R4_snap.fits;0.482449;26455.1;0.383701;0
20160917065612291_ZVPP-R4_snap.fits;0.46065;26478.5;0.411652;0
20160917065712366_ZVPP-R4_snap.fits;0.519044;26507.1;0.411315;0
20160917065812441_ZVPP-R4_snap.fits;0.486356;26499.8;0.378127;0
20160917065912515_ZVPP-R4_snap.fits;0.519253;26450;0.448652;0
20160917070012590_ZVPP-R4_snap.fits;0.44404;26497.6;0.434062;0
20160917070112665_ZVPP-R4_snap.fits;0.487997;26506.3;0.383431;0
20160917070212739_ZVPP-R4_snap.fits;0.439442;26511.5;0.426314;0
20160917070312814_ZVPP-R4_snap.fits;0.541035;26482.9;0.407087;0
20160917070412889_ZVPP-R4_snap.fits;0.45166;26459.5;0.366163;0
20160917070513963_ZVPP-R4_snap.fits;0.473158;26517.3;0.413208;0
20160917070613038_ZVPP-R4_snap.fits;0.528963;26474.9;0.445443;0
