# file name; noise; peak f.; mag.; duration
20160917000743827_ZVPP-R4_snap.fits;0.498688;26477.1;0.406736;0
20160917000843902_ZVPP-R4_snap.fits;0.396982;26496.1;0.39001;0
20160917000943977_ZVPP-R4_snap.fits;0.488979;26540.8;0.334836;0
20160917001043051_ZVPP-R4_snap.fits;0.46689;26529.1;0.39806;0
20160917001143126_ZVPP-R4_snap.fits;0.502545;26488.8;0.370142;0
20160917001243201_ZVPP-R4_snap.fits;0.476789;26537.1;0.350798;0
20160917001343275_ZVPP-R4_snap.fits;0.44358;26530.5;0.384697;0
20160917001443350_ZVPP-R4_snap.fits;0.497314;26502;0.440968;0
20160917001544425_ZVPP-R4_snap.fits;0.541894;26523.9;0.367419;0
20160917001644499_ZVPP-R4_snap.fits;0.495642;26546.6;0.360063;0
20160917001744574_ZVPP-R4_snap.fits;0.412787;26530.5;0.43738;0
20160917001844649_ZVPP-R4_snap.fits;0.461547;26470.5;0.344969;0
20160917001944723_ZVPP-R4_snap.fits;0.503859;26515.1;0.420133;0
20160917002044798_ZVPP-R4_snap.fits;0.513877;26524.7;0.332512;0
20160917002144873_ZVPP-R4_snap.fits;0.476849;26499;0.455893;0
20160917002244947_ZVPP-R4_snap.fits;0.507717;26532;0.427638;0
20160917002344022_ZVPP-R4_snap.fits;0.462471;26509.3;0.452492;0
20160917002444097_ZVPP-R4_snap.fits;0.459073;26452.9;0.457047;0
20160917002544171_ZVPP-R4_snap.fits;0.445397;26497.6;0.347711;0
20160917002644246_ZVPP-R4_snap.fits;0.475713;26516.6;0.382635;0
20160917002744321_ZVPP-R4_snap.fits;0.495857;26494.6;0.388565;0
20160917002844395_ZVPP-R4_snap.fits;0.427041;26477.1;0.397889;0
20160917002945470_ZVPP-R4_snap.fits;0.425102;26523.9;0.448877;0
20160917003045545_ZVPP-R4_snap.fits;0.475989;26510;0.471064;0
20160917003145619_ZVPP-R4_snap.fits;0.487221;26501.2;0.417437;0
20160917003245694_ZVPP-R4_snap.fits;0.491739;26474.1;0.461457;0
20160917003345769_ZVPP-R4_snap.fits;0.440374;26450.7;0.39263;0
20160917003445843_ZVPP-R4_snap.fits;0.509815;26496.1;0.325289;0
20160917003545918_ZVPP-R4_snap.fits;0.521458;26504.9;0.477965;0
20160917003645993_ZVPP-R4_snap.fits;0.455172;26509.3;0.51637;0
20160917003745067_ZVPP-R4_snap.fits;0.472166;26499.8;0.368592;0
20160917003845142_ZVPP-R4_snap.fits;0.454364;26487.3;0.317466;0
20160917003945217_ZVPP-R4_snap.fits;0.499271;26509.3;0.46314;0
20160917004045291_ZVPP-R4_snap.fits;0.501283;26513.7;0.32218;0
20160917004145366_ZVPP-R4_snap.fits;0.496844;26530.5;0.357163;0
20160917004245441_ZVPP-R4_snap.fits;0.497466;26477.1;0.401459;0
20160917004345515_ZVPP-R4_snap.fits;0.487363;26488.8;0.388938;0
20160917004446590_ZVPP-R4_snap.fits;0.447092;26460.2;0.500292;0
20160917004546665_ZVPP-R4_snap.fits;0.4836;26544.4;0.454229;0
20160917004646739_ZVPP-R4_snap.fits;0.441872;26532.7;0.413667;0
20160917004746814_ZVPP-R4_snap.fits;0.472082;26475.6;0.424677;0
20160917004846889_ZVPP-R4_snap.fits;0.414873;26499;0.381321;0
20160917004946963_ZVPP-R4_snap.fits;0.465512;26496.8;0.402278;0
20160917005046038_ZVPP-R4_snap.fits;0.467972;26471.2;0.3996;0
20160917005146113_ZVPP-R4_snap.fits;0.534007;26521;0.367999;0
20160917005246187_ZVPP-R4_snap.fits;0.465033;26479.2;0.358327;0
20160917005346262_ZVPP-R4_snap.fits;0.490773;26469.7;0.458251;0
20160917005446337_ZVPP-R4_snap.fits;0.499785;26542.2;0.423601;0
20160917005546411_ZVPP-R4_snap.fits;0.48232;26501.2;0.30296;0
20160917005646486_ZVPP-R4_snap.fits;0.482194;26523.9;0.422786;0
20160917005746561_ZVPP-R4_snap.fits;0.478137;26488.8;0.407251;0
20160917005847635_ZVPP-R4_snap.fits;0.505532;26548.1;0.421298;0
20160917005947710_ZVPP-R4_snap.fits;0.484081;26482.2;0.408084;0
20160917010047785_ZVPP-R4_snap.fits;0.473594;26482.2;0.394349;0
20160917010147859_ZVPP-R4_snap.fits;0.479576;26479.2;0.416691;0
20160917010247934_ZVPP-R4_snap.fits;0.441091;26499.8;0.481323;0
20160917010347009_ZVPP-R4_snap.fits;0.447623;26527.6;0.428641;0
20160917010447083_ZVPP-R4_snap.fits;0.513342;26488.8;0.434381;0
20160917010547158_ZVPP-R4_snap.fits;0.516133;26475.6;0.372476;0
20160917010647233_ZVPP-R4_snap.fits;0.442228;26511.5;0.470916;0
