# file name; noise; peak f.; mag.; duration
20160917100725553_ZVPP-R4_snap.fits;0.468827;26451.4;0.343346;0
20160917100825627_ZVPP-R4_snap.fits;0.458924;26469.7;0.360929;0
20160917100926702_ZVPP-R4_snap.fits;0.47401;26494.6;0.408996;0
20160917101026777_ZVPP-R4_snap.fits;0.475876;26470.5;0.429891;0
20160917101126851_ZVPP-R4_snap.fits;0.48945;26518.8;0.431645;0
20160917101226926_ZVPP-R4_snap.fits;0.47083;26471.9;0.386332;0
20160917101326001_ZVPP-R4_snap.fits;0.438506;26534.2;0.359414;0
20160917101426075_ZVPP-R4_snap.fits;0.445762;26507.1;0.352759;0
20160917101526150_ZVPP-R4_snap.fits;0.570043;26463.9;0.39646;0
20160917101626225_ZVPP-R4_snap.fits;0.461763;26521;0.403923;0
20160917101726299_ZVPP-R4_snap.fits;0.518276;26548.8;0.424339;0
20160917101826374_ZVPP-R4_snap.fits;0.475436;26476.3;0.423868;0
20160917101926449_ZVPP-R4_snap.fits;0.45843;26530.5;0.356008;0
20160917102026523_ZVPP-R4_snap.fits;0.478951;26486.6;0.344176;0
20160917102126598_ZVPP-R4_snap.fits;0.456446;26460.2;0.481053;0
20160917102226673_ZVPP-R4_snap.fits;0.50426;26532;0.346229;0
20160917102326747_ZVPP-R4_snap.fits;0.448891;26460.2;0.457082;0
20160917102427822_ZVPP-R4_snap.fits;0.451979;26456.5;0.459224;0
20160917102527897_ZVPP-R4_snap.fits;0.491509;26532.7;0.42603;0
20160917102627971_ZVPP-R4_snap.fits;0.472718;26485.1;0.442682;0
20160917102727046_ZVPP-R4_snap.fits;0.44167;26496.8;0.391831;0
20160917102827121_ZVPP-R4_snap.fits;0.474588;26485.8;0.463336;0
20160917102927195_ZVPP-R4_snap.fits;0.462061;26540.8;0.347896;0
20160917103027270_ZVPP-R4_snap.fits;0.52041;26455.1;0.37063;0
20160917103127345_ZVPP-R4_snap.fits;0.444283;26501.2;0.350403;0
20160917103227419_ZVPP-R4_snap.fits;0.458976;26532;0.428074;0
20160917103327494_ZVPP-R4_snap.fits;0.474814;26508.5;0.417805;0
20160917103427569_ZVPP-R4_snap.fits;0.489306;26527.6;0.321907;0
20160917103527643_ZVPP-R4_snap.fits;0.497018;26458.7;0.414351;0
20160917103627718_ZVPP-R4_snap.fits;0.495239;26459.5;0.356617;0
20160917103727793_ZVPP-R4_snap.fits;0.475069;26465.3;0.363041;0
20160917103828867_ZVPP-R4_snap.fits;0.469419;26521.7;0.376773;0
20160917103928942_ZVPP-R4_snap.fits;0.49006;26524.7;0.398336;0
20160917104028017_ZVPP-R4_snap.fits;0.390572;26521;0.468681;0
20160917104128091_ZVPP-R4_snap.fits;0.46179;26476.3;0.438055;0
20160917104228166_ZVPP-R4_snap.fits;0.455278;26477.1;0.424863;0
20160917104328241_ZVPP-R4_snap.fits;0.456407;26499.8;0.425775;0
20160917104428315_ZVPP-R4_snap.fits;0.445794;26534.9;0.354332;0
20160917104528390_ZVPP-R4_snap.fits;0.483067;26510;0.401697;0
20160917104628465_ZVPP-R4_snap.fits;0.458385;26464.6;0.337679;0
20160917104728539_ZVPP-R4_snap.fits;0.49758;26545.9;0.410995;0
20160917104828614_ZVPP-R4_snap.fits;0.469084;26515.1;0.398111;0
20160917104928689_ZVPP-R4_snap.fits;0.414879;26547.4;0.422304;0
20160917105028763_ZVPP-R4_snap.fits;0.457223;26482.2;0.425914;0
20160917105128838_ZVPP-R4_snap.fits;0.475259;26532;0.369042;0
20160917105229913_ZVPP-R4_snap.fits;0.451474;26489.5;0.409148;0
20160917105329987_ZVPP-R4_snap.fits;0.464489;26510;0.3663;0
20160917105429062_ZVPP-R4_snap.fits;0.468612;26464.6;0.361185;0
20160917105529137_ZVPP-R4_snap.fits;0.462561;26504.9;0.453428;0
20160917105629211_ZVPP-R4_snap.fits;0.608595;26460.2;0.477838;0
20160917105729286_ZVPP-R4_snap.fits;0.519541;26480.7;0.390053;0
20160917105829361_ZVPP-R4_snap.fits;0.501954;26535.6;0.325754;0
20160917105929435_ZVPP-R4_snap.fits;0.48773;26465.3;0.532116;0
20160917110029510_ZVPP-R4_snap.fits;0.439851;26536.4;0.564117;0
20160917110129585_ZVPP-R4_snap.fits;0.512786;26518.1;0.39366;0
20160917110229659_ZVPP-R4_snap.fits;0.436732;26521;0.426019;0
20160917110329734_ZVPP-R4_snap.fits;0.501311;26492.4;0.370977;0
20160917110429809_ZVPP-R4_snap.fits;0.474016;26462.4;0.336844;0
20160917110529883_ZVPP-R4_snap.fits;0.483979;26478.5;0.449016;0
20160917110630958_ZVPP-R4_snap.fits;0.424294;26455.8;0.395979;0
