# file name; noise; peak f.; mag.; duration
20160917020651713_ZVPP-R4_snap.fits;0.4779;26469;0.361175;0
20160917020751787_ZVPP-R4_snap.fits;0.480091;26548.1;0.390783;0
20160917020852862_ZVPP-R4_snap.fits;0.473486;26467.5;0.355307;0
20160917020952937_ZVPP-R4_snap.fits;0.520709;26537.8;0.382298;0
20160917021052011_ZVPP-R4_snap.fits;0.520411;26454.3;0.406016;0
20160917021152086_ZVPP-R4_snap.fits;0.503669;26488;0.451686;0
20160917021252161_ZVPP-R4_snap.fits;0.501993;26471.9;0.393965;0
20160917021352235_ZVPP-R4_snap.fits;0.458207;26471.2;0.356268;0
20160917021452310_ZVPP-R4_snap.fits;0.475869;26532.7;0.350922;0
20160917021552385_ZVPP-R4_snap.fits;0.533971;26504.2;0.371252;0
20160917021652459_ZVPP-R4_snap.fits;0.447364;26488;0.398484;0
20160917021752534_ZVPP-R4_snap.fits;0.492671;26455.1;0.31436;0
20160917021852609_ZVPP-R4_snap.fits;0.464158;26522.5;0.503782;0
20160917021952683_ZVPP-R4_snap.fits;0.464009;26543;0.408334;0
20160917022052758_ZVPP-R4_snap.fits;0.477754;26491;0.351996;0
20160917022153833_ZVPP-R4_snap.fits;0.469708;26466.8;0.418859;0
20160917022253907_ZVPP-R4_snap.fits;0.4966;26521;0.457787;0
20160917022353982_ZVPP-R4_snap.fits;0.498939;26515.9;0.403142;0
20160917022453057_ZVPP-R4_snap.fits;0.452966;26455.1;0.449702;0
20160917022553131_ZVPP-R4_snap.fits;0.492155;26495.4;0.388014;0
20160917022653206_ZVPP-R4_snap.fits;0.514936;26507.1;0.33896;0
20160917022753281_ZVPP-R4_snap.fits;0.472107;26484.4;0.350102;0
20160917022853355_ZVPP-R4_snap.fits;0.436595;26480.7;0.366195;0
20160917022953430_ZVPP-R4_snap.fits;0.469404;26493.9;0.381051;0
20160917023053505_ZVPP-R4_snap.fits;0.455925;26450;0.354548;0
20160917023153579_ZVPP-R4_snap.fits;0.472948;26486.6;0.396314;0
20160917023253654_ZVPP-R4_snap.fits;0.479956;26502.7;0.4421;0
20160917023353729_ZVPP-R4_snap.fits;0.477548;26545.2;0.389374;0
20160917023453803_ZVPP-R4_snap.fits;0.437732;26498.3;0.510899;0
20160917023553878_ZVPP-R4_snap.fits;0.475198;26495.4;0.345214;0
20160917023654953_ZVPP-R4_snap.fits;0.521065;26515.1;0.397217;0
20160917023754027_ZVPP-R4_snap.fits;0.472142;26482.2;0.334925;0
20160917023854102_ZVPP-R4_snap.fits;0.449118;26471.9;0.288293;0
20160917023954177_ZVPP-R4_snap.fits;0.552263;26470.5;0.430032;0
20160917024054251_ZVPP-R4_snap.fits;0.485449;26482.2;0.404005;0
20160917024154326_ZVPP-R4_snap.fits;0.449501;26535.6;0.427764;0
20160917024254401_ZVPP-R4_snap.fits;0.432266;26505.6;0.441657;0
20160917024354475_ZVPP-R4_snap.fits;0.524517;26493.2;0.408688;0
20160917024454550_ZVPP-R4_snap.fits;0.442106;26523.2;0.357749;0
20160917024554625_ZVPP-R4_snap.fits;0.438122;26512.2;0.474188;0
20160917024654699_ZVPP-R4_snap.fits;0.5033;26482.2;0.350902;0
20160917024754774_ZVPP-R4_snap.fits;0.440874;26489.5;0.428668;0
20160917024854849_ZVPP-R4_snap.fits;0.505655;26471.9;0.473801;0
20160917024954923_ZVPP-R4_snap.fits;0.487709;26479.2;0.418896;0
20160917025055998_ZVPP-R4_snap.fits;0.461842;26540;0.360098;0
20160917025155073_ZVPP-R4_snap.fits;0.490711;26488.8;0.384626;0
20160917025255147_ZVPP-R4_snap.fits;0.484059;26461.7;0.442778;0
20160917025355222_ZVPP-R4_snap.fits;0.501093;26456.5;0.450127;0
20160917025455297_ZVPP-R4_snap.fits;0.460896;26502;0.379824;0
20160917025555371_ZVPP-R4_snap.fits;0.494252;26476.3;0.450139;0
20160917025655446_ZVPP-R4_snap.fits;0.435968;26509.3;0.488826;0
20160917025755521_ZVPP-R4_snap.fits;0.456193;26471.9;0.374085;0
20160917025855595_ZVPP-R4_snap.fits;0.484794;26508.5;0.383573;0
20160917025955670_ZVPP-R4_snap.fits;0.52173;26530.5;0.364588;0
20160917030055745_ZVPP-R4_snap.fits;0.485778;26545.9;0.456064;0
20160917030155819_ZVPP-R4_snap.fits;0.49398;26491;0.395802;0
20160917030255894_ZVPP-R4_snap.fits;0.499848;26454.3;0.505659;0
20160917030355969_ZVPP-R4_snap.fits;0.423514;26463.1;0.366058;0
20160917030456043_ZVPP-R4_snap.fits;0.434046;26485.1;0.424801;0
20160917030556118_ZVPP-R4_snap.fits;0.505717;26495.4;0.405471;0
