# file name; noise; peak f.; mag.; duration
20160917220716238_ZVPP-R4_snap.fits;0.452504;26537.8;0.33363;0
20160917220816313_ZVPP-R4_snap.fits;0.514341;26540.8;0.400386;0
20160917220916387_ZVPP-R4_snap.fits;0.529747;26474.1;0.478758;0
20160917221016462_ZVPP-R4_snap.fits;0.521309;26510.7;0.360623;0
20160917221117537_ZVPP-R4_snap.fits;0.455351;26474.1;0.402911;0
20160917221217611_ZVPP-R4_snap.fits;0.489867;26522.5;0.341921;0
20160917221317686_ZVPP-R4_snap.fits;0.479199;26534.2;0.370294;0
20160917221417761_ZVPP-R4_snap.fits;0.496776;26507.1;0.427782;0
20160917221517835_ZVPP-R4_snap.fits;0.465903;26478.5;0.439376;0
20160917221617910_ZVPP-R4_snap.fits;0.46563;26478.5;0.343732;0
20160917221717985_ZVPP-R4_snap.fits;0.508114;26482.2;0.345182;0
20160917221817059_ZVPP-R4_snap.fits;0.482859;26496.8;0.360878;0
20160917221917134_ZVPP-R4_snap.fits;0.497172;26474.9;0.424749;0
20160917222017209_ZVPP-R4_snap.fits;0.524262;26500.5;0.423982;0
20160917222117283_ZVPP-R4_snap.fits;0.499312;26535.6;0.43719;0
20160917222217358_ZVPP-R4_snap.fits;0.431817;26466.8;0.420606;0
20160917222317433_ZVPP-R4_snap.fits;0.496454;26492.4;0.349076;0
20160917222417507_ZVPP-R4_snap.fits;0.478934;26504.2;0.343825;0
20160917222518582_ZVPP-R4_snap.fits;0.474111;26480;0.344437;0
20160917222618657_ZVPP-R4_snap.fits;0.481295;26540;0.37816;0
20160917222718731_ZVPP-R4_snap.fits;0.472972;26474.9;0.431693;0
20160917222818806_ZVPP-R4_snap.fits;0.54323;26515.1;0.376528;0
20160917222918881_ZVPP-R4_snap.fits;0.476004;26509.3;0.406119;0
20160917223018955_ZVPP-R4_snap.fits;0.486328;26515.1;0.421309;0
20160917223118030_ZVPP-R4_snap.fits;0.487905;26482.9;0.381723;0
20160917223218105_ZVPP-R4_snap.fits;0.516804;26510;0.414168;0
20160917223318179_ZVPP-R4_snap.fits;0.429302;26475.6;0.392847;0
20160917223418254_ZVPP-R4_snap.fits;0.51336;26476.3;0.41374;0
20160917223518329_ZVPP-R4_snap.fits;0.503322;26536.4;0.406791;0
20160917223618403_ZVPP-R4_snap.fits;0.463049;26466.1;0.347953;0
20160917223718478_ZVPP-R4_snap.fits;0.450814;26510.7;0.333463;0
20160917223818553_ZVPP-R4_snap.fits;0.506282;26542.2;0.424278;0
20160917223919627_ZVPP-R4_snap.fits;0.430397;26485.8;0.340957;0
20160917224019702_ZVPP-R4_snap.fits;0.543962;26508.5;0.349906;0
20160917224119777_ZVPP-R4_snap.fits;0.486589;26485.8;0.401884;0
20160917224219851_ZVPP-R4_snap.fits;0.424233;26509.3;0.373341;0
20160917224319926_ZVPP-R4_snap.fits;0.454267;26503.4;0.419643;0
20160917224419001_ZVPP-R4_snap.fits;0.430376;26474.1;0.433736;0
20160917224519075_ZVPP-R4_snap.fits;0.427558;26485.8;0.46344;0
20160917224619150_ZVPP-R4_snap.fits;0.505707;26479.2;0.373545;0
20160917224719225_ZVPP-R4_snap.fits;0.440134;26503.4;0.420544;0
20160917224819299_ZVPP-R4_snap.fits;0.539213;26518.8;0.410454;0
20160917224919374_ZVPP-R4_snap.fits;0.453156;26502.7;0.400252;0
20160917225019449_ZVPP-R4_snap.fits;0.447869;26475.6;0.461952;0
20160917225119523_ZVPP-R4_snap.fits;0.454997;26460.9;0.378432;0
20160917225219598_ZVPP-R4_snap.fits;0.500002;26479.2;0.363078;0
20160917225320673_ZVPP-R4_snap.fits;0.472243;26490.2;0.446576;0
20160917225420747_ZVPP-R4_snap.fits;0.528707;26524.7;0.463996;0
20160917225520822_ZVPP-R4_snap.fits;0.443193;26455.1;0.366132;0
20160917225620897_ZVPP-R4_snap.fits;0.456388;26450;0.446872;0
20160917225720971_ZVPP-R4_snap.fits;0.512982;26492.4;0.415722;0
20160917225820046_ZVPP-R4_snap.fits;0.45853;26499;0.462149;0
20160917225920121_ZVPP-R4_snap.fits;0.454692;26496.1;0.448096;0
20160917230020195_ZVPP-R4_snap.fits;0.456609;26453.6;0.443286;0
20160917230120270_ZVPP-R4_snap.fits;0.45661;26486.6;0.406361;0
20160917230220345_ZVPP-R4_snap.fits;0.475192;26519.5;0.334835;0
20160917230320419_ZVPP-R4_snap.fits;0.512837;26460.9;0.412469;0
20160917230420494_ZVPP-R4_snap.fits;0.54066;26455.8;0.424232;0
20160917230520569_ZVPP-R4_snap.fits;0.575774;26463.1;0.509167;0
20160917230620643_ZVPP-R4_snap.fits;0.667425;26516.6;0.598966;0
