# file name; noise; peak f.; mag.; duration
20160917140742473_ZVPP-R4_snap.fits;0.506855;26452.1;0.329079;0
20160917140842547_ZVPP-R4_snap.fits;0.43826;26548.8;0.394447;0
20160917140943622_ZVPP-R4_snap.fits;0.517282;26481.4;0.427093;0
20160917141043697_ZVPP-R4_snap.fits;0.514194;26526.9;0.441763;0
20160917141143771_ZVPP-R4_snap.fits;0.439451;26512.9;0.370728;0
20160917141243846_ZVPP-R4_snap.fits;0.434415;26485.1;0.412085;0
20160917141343921_ZVPP-R4_snap.fits;0.48197;26465.3;0.382213;0
20160917141443995_ZVPP-R4_snap.fits;0.490081;26518.1;0.372663;0
20160917141543070_ZVPP-R4_snap.fits;0.457946;26483.6;0.403285;0
20160917141643145_ZVPP-R4_snap.fits;0.468092;26467.5;0.328546;0
20160917141743219_ZVPP-R4_snap.fits;0.488989;26548.8;0.327727;0
20160917141843294_ZVPP-R4_snap.fits;0.480837;26456.5;0.402949;0
20160917141943369_ZVPP-R4_snap.fits;0.414923;26456.5;0.359925;0
20160917142043443_ZVPP-R4_snap.fits;0.494616;26514.4;0.445914;0
20160917142143518_ZVPP-R4_snap.fits;0.501625;26533.4;0.348766;0
20160917142243593_ZVPP-R4_snap.fits;0.448763;26529.8;0.396599;0
20160917142343667_ZVPP-R4_snap.fits;0.471429;26510.7;0.417962;0
20160917142444742_ZVPP-R4_snap.fits;0.445454;26541.5;0.509754;0
20160917142544817_ZVPP-R4_snap.fits;0.415949;26497.6;0.338245;0
20160917142644891_ZVPP-R4_snap.fits;0.45393;26452.1;0.335556;0
20160917142744966_ZVPP-R4_snap.fits;0.502895;26452.1;0.336129;0
20160917142844041_ZVPP-R4_snap.fits;0.472748;26463.9;0.370497;0
20160917142944115_ZVPP-R4_snap.fits;0.47553;26537.1;0.363683;0
20160917143044190_ZVPP-R4_snap.fits;0.436837;26512.2;0.385032;0
20160917143144265_ZVPP-R4_snap.fits;0.452614;26458;0.381694;0
20160917143244339_ZVPP-R4_snap.fits;0.462175;26482.9;0.469786;0
20160917143344414_ZVPP-R4_snap.fits;0.452861;26450;0.413333;0
20160917143444489_ZVPP-R4_snap.fits;0.445856;26495.4;0.464295;0
20160917143544563_ZVPP-R4_snap.fits;0.437406;26488.8;0.375829;0
20160917143644638_ZVPP-R4_snap.fits;0.507526;26538.6;0.412075;0
20160917143744713_ZVPP-R4_snap.fits;0.46227;26544.4;0.399264;0
20160917143845787_ZVPP-R4_snap.fits;0.467913;26489.5;0.491497;0
20160917143945862_ZVPP-R4_snap.fits;0.496841;26493.2;0.40711;0
20160917144045937_ZVPP-R4_snap.fits;0.488633;26513.7;0.32798;0
20160917144145011_ZVPP-R4_snap.fits;0.443334;26488.8;0.433721;0
20160917144245086_ZVPP-R4_snap.fits;0.432422;26493.2;0.362562;0
20160917144345161_ZVPP-R4_snap.fits;0.472805;26547.4;0.392812;0
20160917144445235_ZVPP-R4_snap.fits;0.451946;26450;0.406432;0
20160917144545310_ZVPP-R4_snap.fits;0.460323;26531.2;0.429229;0
20160917144645385_ZVPP-R4_snap.fits;0.502709;26474.9;0.386719;0
20160917144745459_ZVPP-R4_snap.fits;0.501374;26530.5;0.37791;0
20160917144845534_ZVPP-R4_snap.fits;0.466066;26468.3;0.429779;0
20160917144945609_ZVPP-R4_snap.fits;0.528132;26518.1;0.339369;0
20160917145045683_ZVPP-R4_snap.fits;0.433962;26534.2;0.31368;0
20160917145145758_ZVPP-R4_snap.fits;0.483255;26476.3;0.359233;0
20160917145246833_ZVPP-R4_snap.fits;0.48399;26496.8;0.381156;0
20160917145346907_ZVPP-R4_snap.fits;0.458678;26481.4;0.429245;0
20160917145446982_ZVPP-R4_snap.fits;0.475276;26499;0.371694;0
20160917145546057_ZVPP-R4_snap.fits;0.506411;26488;0.38568;0
20160917145646131_ZVPP-R4_snap.fits;0.546976;26495.4;0.377869;0
20160917145746206_ZVPP-R4_snap.fits;0.475775;26480;0.512389;0
20160917145846281_ZVPP-R4_snap.fits;0.465059;26468.3;0.407123;0
20160917145946355_ZVPP-R4_snap.fits;0.470464;26518.1;0.358544;0
20160917150046430_ZVPP-R4_snap.fits;0.460435;26467.5;0.390053;0
20160917150146505_ZVPP-R4_snap.fits;0.441971;26474.1;0.3816;0
20160917150246579_ZVPP-R4_snap.fits;0.479954;26491;0.404032;0
20160917150346654_ZVPP-R4_snap.fits;0.447666;26521.7;0.377173;0
20160917150446729_ZVPP-R4_snap.fits;0.50863;26454.3;0.470478;0
20160917150546803_ZVPP-R4_snap.fits;0.473047;26536.4;0.478462;0
