# file name; noise; peak f.; mag.; duration
20160917160651358_ZVPP-R4_snap.fits;0.548496;26477.8;0.458288;0
20160917160751433_ZVPP-R4_snap.fits;0.565816;26511.5;0.489911;0
20160917160851507_ZVPP-R4_snap.fits;0.553169;26515.1;0.470616;0
20160917160951582_ZVPP-R4_snap.fits;0.499585;26486.6;0.471831;0
20160917161051657_ZVPP-R4_snap.fits;0.435033;26543.7;0.4693;0
20160917161151731_ZVPP-R4_snap.fits;0.451729;26499.8;0.419588;0
20160917161251806_ZVPP-R4_snap.fits;0.491228;26528.3;0.403645;0
20160917161351881_ZVPP-R4_snap.fits;0.472032;26496.8;0.440052;0
20160917161451955_ZVPP-R4_snap.fits;0.477017;26505.6;0.36695;0
20160917161551030_ZVPP-R4_snap.fits;0.54811;26478.5;0.458867;0
20160917161651105_ZVPP-R4_snap.fits;0.427754;26486.6;0.410667;0
20160917161752179_ZVPP-R4_snap.fits;0.51593;26540;0.432616;0
20160917161852254_ZVPP-R4_snap.fits;0.480222;26501.2;0.467873;0
20160917161952329_ZVPP-R4_snap.fits;0.493029;26529.1;0.392752;0
20160917162052403_ZVPP-R4_snap.fits;0.527882;26531.2;0.366975;0
20160917162152478_ZVPP-R4_snap.fits;0.513029;26474.9;0.434218;0
20160917162252553_ZVPP-R4_snap.fits;0.49642;26476.3;0.393924;0
20160917162352627_ZVPP-R4_snap.fits;0.447738;26483.6;0.481748;0
20160917162452702_ZVPP-R4_snap.fits;0.515627;26463.9;0.379945;0
20160917162552777_ZVPP-R4_snap.fits;0.447248;26502.7;0.343297;0
20160917162652851_ZVPP-R4_snap.fits;0.477646;26524.7;0.347217;0
20160917162752926_ZVPP-R4_snap.fits;0.525012;26528.3;0.524909;0
20160917162852001_ZVPP-R4_snap.fits;0.47652;26484.4;0.433792;0
20160917162952075_ZVPP-R4_snap.fits;0.431079;26493.9;0.382748;0
20160917163052150_ZVPP-R4_snap.fits;0.44486;26535.6;0.346713;0
20160917163153225_ZVPP-R4_snap.fits;0.408646;26540.8;0.375475;0
20160917163253299_ZVPP-R4_snap.fits;0.475913;26485.8;0.345831;0
20160917163353374_ZVPP-R4_snap.fits;0.447717;26520.3;0.399415;0
20160917163453449_ZVPP-R4_snap.fits;0.454082;26488.8;0.427911;0
20160917163553523_ZVPP-R4_snap.fits;0.470787;26537.1;0.367703;0
20160917163653598_ZVPP-R4_snap.fits;0.492458;26485.8;0.327291;0
20160917163753673_ZVPP-R4_snap.fits;0.449998;26480;0.377837;0
20160917163853747_ZVPP-R4_snap.fits;0.440449;26543.7;0.434584;0
20160917163953822_ZVPP-R4_snap.fits;0.509733;26496.8;0.38501;0
20160917164053897_ZVPP-R4_snap.fits;0.441804;26505.6;0.512945;0
20160917164153971_ZVPP-R4_snap.fits;0.490361;26493.2;0.39344;0
20160917164253046_ZVPP-R4_snap.fits;0.47609;26502;0.408771;0
20160917164353121_ZVPP-R4_snap.fits;0.444059;26454.3;0.41506;0
20160917164453195_ZVPP-R4_snap.fits;0.463985;26480;0.43503;0
20160917164553270_ZVPP-R4_snap.fits;0.50956;26540;0.377229;0
20160917164654345_ZVPP-R4_snap.fits;0.522734;26535.6;0.385407;0
20160917164754419_ZVPP-R4_snap.fits;0.456115;26502;0.436332;0
20160917164854494_ZVPP-R4_snap.fits;0.482425;26464.6;0.457958;0
20160917164954569_ZVPP-R4_snap.fits;0.503038;26546.6;0.461177;0
20160917165054643_ZVPP-R4_snap.fits;0.445416;26524.7;0.368982;0
20160917165154718_ZVPP-R4_snap.fits;0.517345;26543;0.483552;0
20160917165254793_ZVPP-R4_snap.fits;0.46435;26462.4;0.450331;0
20160917165354867_ZVPP-R4_snap.fits;0.443556;26465.3;0.45729;0
20160917165454942_ZVPP-R4_snap.fits;0.477862;26507.8;0.39301;0
20160917165554017_ZVPP-R4_snap.fits;0.45525;26499.8;0.399906;0
20160917165654091_ZVPP-R4_snap.fits;0.472168;26491.7;0.344253;0
20160917165754166_ZVPP-R4_snap.fits;0.440516;26494.6;0.382051;0
20160917165854241_ZVPP-R4_snap.fits;0.443014;26452.9;0.411742;0
20160917165954315_ZVPP-R4_snap.fits;0.474771;26508.5;0.372212;0
20160917170055390_ZVPP-R4_snap.fits;0.468471;26536.4;0.37547;0
20160917170155465_ZVPP-R4_snap.fits;0.502981;26483.6;0.442034;0
20160917170255539_ZVPP-R4_snap.fits;0.460993;26483.6;0.38098;0
20160917170355614_ZVPP-R4_snap.fits;0.436893;26466.1;0.449477;0
20160917170455689_ZVPP-R4_snap.fits;0.441865;26459.5;0.383336;0
20160917170555763_ZVPP-R4_snap.fits;0.525342;26518.8;0.462977;0
