# file name; noise; peak f.; mag.; duration
20160917210712758_ZVPP-R4_snap.fits;0.441;26484.4;0.443189;0
20160917210812833_ZVPP-R4_snap.fits;0.48938;26481.4;0.347407;0
20160917210912907_ZVPP-R4_snap.fits;0.504594;26532;0.482474;0
20160917211012982_ZVPP-R4_snap.fits;0.486633;26452.9;0.439901;0
20160917211112057_ZVPP-R4_snap.fits;0.453824;26463.9;0.400916;0
20160917211212131_ZVPP-R4_snap.fits;0.476578;26523.2;0.390704;0
20160917211312206_ZVPP-R4_snap.fits;0.481732;26543.7;0.418701;0
20160917211412281_ZVPP-R4_snap.fits;0.489519;26526.9;0.407183;0
20160917211513355_ZVPP-R4_snap.fits;0.490381;26452.9;0.466165;0
20160917211613430_ZVPP-R4_snap.fits;0.464987;26504.9;0.470346;0
20160917211713505_ZVPP-R4_snap.fits;0.444311;26546.6;0.377794;0
20160917211813579_ZVPP-R4_snap.fits;0.481136;26512.2;0.409131;0
20160917211913654_ZVPP-R4_snap.fits;0.496397;26480;0.426755;0
20160917212013729_ZVPP-R4_snap.fits;0.509185;26458;0.454691;0
20160917212113803_ZVPP-R4_snap.fits;0.496223;26503.4;0.441922;0
20160917212213878_ZVPP-R4_snap.fits;0.490026;26523.9;0.436151;0
20160917212313953_ZVPP-R4_snap.fits;0.549634;26499.8;0.306414;0
20160917212413027_ZVPP-R4_snap.fits;0.457368;26486.6;0.420606;0
20160917212513102_ZVPP-R4_snap.fits;0.51658;26482.9;0.441465;0
20160917212613177_ZVPP-R4_snap.fits;0.483453;26489.5;0.388821;0
20160917212713251_ZVPP-R4_snap.fits;0.428479;26532.7;0.383299;0
20160917212813326_ZVPP-R4_snap.fits;0.478548;26521;0.347082;0
20160917212914401_ZVPP-R4_snap.fits;0.396269;26534.9;0.382217;0
20160917213014475_ZVPP-R4_snap.fits;0.412592;26458;0.347163;0
20160917213114550_ZVPP-R4_snap.fits;0.467333;26450;0.357827;0
20160917213214625_ZVPP-R4_snap.fits;0.495678;26512.9;0.304587;0
20160917213314699_ZVPP-R4_snap.fits;0.417071;26493.9;0.324929;0
20160917213414774_ZVPP-R4_snap.fits;0.442354;26506.3;0.392106;0
20160917213514849_ZVPP-R4_snap.fits;0.491023;26472.7;0.374283;0
20160917213614923_ZVPP-R4_snap.fits;0.468196;26518.8;0.407128;0
20160917213714998_ZVPP-R4_snap.fits;0.481813;26485.1;0.433715;0
20160917213814073_ZVPP-R4_snap.fits;0.540987;26452.9;0.408927;0
20160917213914147_ZVPP-R4_snap.fits;0.447601;26480.7;0.423539;0
20160917214014222_ZVPP-R4_snap.fits;0.477926;26497.6;0.43793;0
20160917214114297_ZVPP-R4_snap.fits;0.481427;26507.1;0.452258;0
20160917214214371_ZVPP-R4_snap.fits;0.47004;26455.1;0.353136;0
20160917214315446_ZVPP-R4_snap.fits;0.436496;26464.6;0.394381;0
20160917214415521_ZVPP-R4_snap.fits;0.482614;26536.4;0.434418;0
20160917214515595_ZVPP-R4_snap.fits;0.482384;26480.7;0.463897;0
20160917214615670_ZVPP-R4_snap.fits;0.439758;26538.6;0.383878;0
20160917214715745_ZVPP-R4_snap.fits;0.47027;26460.9;0.377818;0
20160917214815819_ZVPP-R4_snap.fits;0.472834;26474.1;0.437988;0
20160917214915894_ZVPP-R4_snap.fits;0.461143;26465.3;0.343686;0
20160917215015969_ZVPP-R4_snap.fits;0.434846;26526.1;0.399073;0
20160917215115043_ZVPP-R4_snap.fits;0.509259;26524.7;0.440803;0
20160917215215118_ZVPP-R4_snap.fits;0.464485;26506.3;0.400346;0
20160917215315193_ZVPP-R4_snap.fits;0.463268;26460.9;0.421639;0
20160917215415267_ZVPP-R4_snap.fits;0.433917;26457.3;0.395376;0
20160917215515342_ZVPP-R4_snap.fits;0.518958;26481.4;0.401024;0
20160917215615417_ZVPP-R4_snap.fits;0.522379;26451.4;0.384988;0
20160917215715491_ZVPP-R4_snap.fits;0.45033;26509.3;0.401621;0
20160917215816566_ZVPP-R4_snap.fits;0.479108;26494.6;0.437741;0
20160917215916641_ZVPP-R4_snap.fits;0.46123;26472.7;0.428339;0
20160917220016715_ZVPP-R4_snap.fits;0.450739;26532;0.391513;0
20160917220116790_ZVPP-R4_snap.fits;0.507489;26472.7;0.325122;0
20160917220216865_ZVPP-R4_snap.fits;0.484305;26452.1;0.417886;0
20160917220316939_ZVPP-R4_snap.fits;0.460225;26477.1;0.366306;0
20160917220416014_ZVPP-R4_snap.fits;0.4401;26465.3;0.416478;0
20160917220516089_ZVPP-R4_snap.fits;0.442899;26523.9;0.443844;0
20160917220616163_ZVPP-R4_snap.fits;0.484418;26514.4;0.345792;0
