# file name; noise; peak f.; mag.; duration
20160917080717593_ZVPP-R4_snap.fits;0.487113;26507.1;0.426139;0
20160917080817667_ZVPP-R4_snap.fits;0.511811;26456.5;0.311266;0
20160917080917742_ZVPP-R4_snap.fits;0.49769;26523.9;0.388107;0
20160917081017817_ZVPP-R4_snap.fits;0.474531;26457.3;0.394372;0
20160917081117891_ZVPP-R4_snap.fits;0.469199;26529.8;0.457414;0
20160917081217966_ZVPP-R4_snap.fits;0.505518;26484.4;0.388847;0
20160917081317041_ZVPP-R4_snap.fits;0.499284;26529.1;0.418361;0
20160917081417115_ZVPP-R4_snap.fits;0.429784;26456.5;0.360818;0
20160917081517190_ZVPP-R4_snap.fits;0.490816;26466.1;0.34416;0
20160917081617265_ZVPP-R4_snap.fits;0.461341;26506.3;0.357583;0
20160917081718339_ZVPP-R4_snap.fits;0.516693;26526.1;0.381674;0
20160917081818414_ZVPP-R4_snap.fits;0.419678;26535.6;0.497343;0
20160917081918489_ZVPP-R4_snap.fits;0.423104;26535.6;0.4526;0
20160917082018563_ZVPP-R4_snap.fits;0.48818;26475.6;0.45109;0
20160917082118638_ZVPP-R4_snap.fits;0.565886;26530.5;0.402576;0
20160917082218713_ZVPP-R4_snap.fits;0.47285;26498.3;0.39456;0
20160917082318787_ZVPP-R4_snap.fits;0.514415;26548.8;0.382176;0
20160917082418862_ZVPP-R4_snap.fits;0.478137;26519.5;0.308659;0
20160917082518937_ZVPP-R4_snap.fits;0.459901;26512.9;0.379576;0
20160917082618011_ZVPP-R4_snap.fits;0.510979;26545.9;0.42896;0
20160917082718086_ZVPP-R4_snap.fits;0.450156;26471.9;0.426801;0
20160917082818161_ZVPP-R4_snap.fits;0.436948;26548.8;0.404089;0
20160917082918235_ZVPP-R4_snap.fits;0.464219;26532;0.403624;0
20160917083018310_ZVPP-R4_snap.fits;0.463572;26523.9;0.373335;0
20160917083119385_ZVPP-R4_snap.fits;0.470078;26480;0.377718;0
20160917083219459_ZVPP-R4_snap.fits;0.518244;26535.6;0.476293;0
20160917083319534_ZVPP-R4_snap.fits;0.428405;26514.4;0.449932;0
20160917083419609_ZVPP-R4_snap.fits;0.438998;26462.4;0.412026;0
20160917083519683_ZVPP-R4_snap.fits;0.483116;26488;0.422063;0
20160917083619758_ZVPP-R4_snap.fits;0.571281;26458.7;0.401904;0
20160917083719833_ZVPP-R4_snap.fits;0.484199;26490.2;0.37;0
20160917083819907_ZVPP-R4_snap.fits;0.445259;26450;0.34359;0
20160917083919982_ZVPP-R4_snap.fits;0.428749;26504.2;0.388328;0
20160917084019057_ZVPP-R4_snap.fits;0.508025;26548.8;0.331985;0
20160917084119131_ZVPP-R4_snap.fits;0.476108;26471.2;0.332412;0
20160917084219206_ZVPP-R4_snap.fits;0.485231;26489.5;0.424403;0
20160917084319281_ZVPP-R4_snap.fits;0.430917;26515.1;0.449906;0
20160917084419355_ZVPP-R4_snap.fits;0.444102;26532.7;0.308161;0
20160917084520430_ZVPP-R4_snap.fits;0.470925;26463.9;0.374013;0
20160917084620505_ZVPP-R4_snap.fits;0.442436;26542.2;0.388222;0
20160917084720579_ZVPP-R4_snap.fits;0.473903;26504.9;0.375294;0
20160917084820654_ZVPP-R4_snap.fits;0.508526;26535.6;0.503811;0
20160917084920729_ZVPP-R4_snap.fits;0.491339;26470.5;0.346931;0
20160917085020803_ZVPP-R4_snap.fits;0.486477;26452.1;0.358075;0
20160917085120878_ZVPP-R4_snap.fits;0.458296;26532.7;0.373586;0
20160917085220953_ZVPP-R4_snap.fits;0.509519;26543.7;0.383804;0
20160917085320027_ZVPP-R4_snap.fits;0.523017;26457.3;0.386703;0
20160917085420102_ZVPP-R4_snap.fits;0.460632;26480;0.479055;0
20160917085520177_ZVPP-R4_snap.fits;0.556272;26475.6;0.445394;0
20160917085620251_ZVPP-R4_snap.fits;0.63665;26492.4;0.4941;0
20160917085720326_ZVPP-R4_snap.fits;0.726689;26482.9;0.626227;0
20160917085820401_ZVPP-R4_snap.fits;0.814943;26532;0.74424;0
20160917085921475_ZVPP-R4_snap.fits;1.11268;26499;0.901851;0
20160917090021550_ZVPP-R4_snap.fits;1.06298;26467.5;0.895448;0
20160917090121625_ZVPP-R4_snap.fits;0.884154;26463.9;0.728199;0
20160917090221699_ZVPP-R4_snap.fits;0.687377;26465.3;0.555651;0
20160917090321774_ZVPP-R4_snap.fits;0.492918;26470.5;0.496101;0
20160917090421849_ZVPP-R4_snap.fits;0.517395;26485.8;0.427231;0
20160917090521923_ZVPP-R4_snap.fits;0.475104;26459.5;0.434368;0
20160917090621998_ZVPP-R4_snap.fits;0.498484;26457.3;0.420382;0
