#timestamp,LO_Frequency 
1474142415.3,286047007.2
1474142435.2,286046997.6
1474142455.1,286046996.3
1474142475.1,286047002.4
1474142476.0,286047002.4
1474142495.0,286046995.5
1474142495.9,286046995.5
1474142515.8,286047002.1
1474142535.8,286046999.0
1474142555.7,286047001.0
1474142575.6,286047004.4
1474142595.6,286047006.3
1474142615.5,286047005.1
1474142635.4,286046999.3
1474142655.3,286046992.4
1474142675.3,286046998.2
1474142695.2,286047004.1
1474142715.1,286047000.8
1474142735.0,286047004.0
1474142736.0,286047004.0
1474142755.9,286046989.9
1474142775.8,286046999.6
1474142795.7,286046992.1
1474142815.6,286046998.1
1474142835.6,286047000.7
1474142855.5,286047002.3
1474142875.4,286046996.6
1474142895.4,286047003.0
1474142915.3,286047009.1
1474142935.2,286047003.4
1474142955.1,286047007.3
1474142975.1,286046998.9
1474142976.0,286046998.9
1474142995.9,286046995.0
1474143015.8,286047002.6
1474143035.8,286046992.2
1474143055.7,286046999.1
1474143075.6,286046999.1
1474143095.5,286046999.0
1474143115.5,286046997.1
1474143135.4,286046998.1
1474143155.3,286047000.4
1474143175.2,286047000.3
1474143195.2,286047000.0
1474143215.1,286046999.9
1474143235.0,286047002.2
1474143235.9,286047002.2
1474143255.9,286046996.8
1474143275.8,286047001.1
1474143295.7,286046998.4
1474143315.6,286047002.0
1474143335.6,286047000.4
1474143355.5,286047000.5
1474143375.4,286047005.9
1474143395.3,286047004.0
1474143415.3,286046995.8
1474143435.2,286046994.0
1474143455.1,286047001.6
1474143475.0,286046998.3
1474143476.0,286046998.3
1474143495.9,286047005.8
1474143515.8,286046998.7
1474143535.7,286047000.7
1474143555.6,286046995.6
1474143575.6,286047002.9
1474143595.5,286046998.2
1474143615.4,286047000.2
1474143635.3,286047000.7
1474143655.3,286047008.4
1474143675.2,286047007.2
1474143695.1,286047006.0
1474143715.1,286046991.5
1474143716.0,286046991.5
1474143735.9,286047005.8
1474143755.8,286046995.9
1474143775.7,286047002.5
1474143795.7,286047002.5
1474143815.6,286046999.4
1474143835.5,286047000.7
1474143855.4,286046995.4
1474143875.4,286046999.2
1474143895.3,286046997.8
1474143915.2,286047000.0
1474143935.2,286047003.0
1474143955.1,286047002.5
1474143956.0,286047002.5
1474143975.0,286047000.6
1474143975.9,286047000.6
1474143995.9,286047002.8
1474144015.8,286046992.2
1474144035.7,286047001.4
1474144055.6,286046999.4
1474144075.6,286046997.5
1474144095.5,286046997.1
1474144115.4,286047001.5
1474144135.3,286047011.0
1474144155.3,286047001.0
1474144175.2,286046996.3
1474144195.1,286047007.6
1474144215.0,286046997.4
1474144216.0,286046997.4
1474144235.9,286046999.3
1474144255.8,286046997.2
1474144275.7,286047000.5
1474144295.7,286046999.8
1474144315.6,286046998.7
1474144335.5,286047003.3
1474144355.4,286046997.7
1474144375.4,286046996.1
1474144395.3,286046998.9
1474144415.2,286046998.4
1474144435.1,286047001.0
1474144455.1,286047001.8
1474144456.0,286047001.8
1474144475.0,286047007.1
1474144475.9,286047007.1
1474144495.8,286046989.0
1474144515.8,286046998.2
1474144535.7,286047000.7
1474144555.6,286047004.7
1474144575.5,286046998.7
1474144595.5,286046999.9
1474144615.4,286047001.0
1474144635.3,286046991.9
1474144655.3,286047008.9
1474144675.2,286047001.6
1474144695.1,286047006.7
1474144715.0,286046996.6
1474144715.9,286046996.6
1474144735.9,286047002.0
1474144755.8,286047001.6
1474144775.7,286046995.8
1474144795.6,286046996.9
1474144815.6,286046999.5
1474144835.5,286047008.7
1474144855.4,286047003.8
1474144875.3,286046992.8
1474144895.3,286046996.7
1474144915.2,286046998.2
1474144935.1,286047008.0
1474144955.1,286047001.3
1474144956.0,286047001.3
1474144975.9,286047002.8
1474144995.8,286047002.8
1474145015.7,286047001.5
1474145035.7,286046998.6
1474145055.6,286047002.7
1474145075.5,286046996.9
1474145095.5,286046996.3
1474145115.4,286046991.7
1474145135.3,286047001.4
1474145155.2,286046997.9
1474145175.2,286047000.0
1474145195.1,286046997.8
1474145196.0,286046997.8
1474145215.0,286046998.8
1474145215.9,286046998.8
1474145235.9,286047007.3
1474145255.8,286046993.3
1474145275.7,286047003.2
1474145295.6,286047006.1
1474145315.6,286047001.1
1474145335.5,286046995.6
1474145355.4,286046995.5
1474145375.3,286046998.7
1474145395.3,286047004.9
1474145415.2,286047007.8
1474145435.1,286046998.5
1474145455.0,286047001.7
1474145456.0,286047001.7
1474145475.9,286046998.2
1474145495.8,286046994.3
1474145515.7,286047007.6
1474145535.7,286047001.6
1474145555.6,286046999.8
1474145575.5,286046995.7
1474145595.4,286046997.4
1474145615.4,286046996.8
1474145635.3,286046999.4
1474145655.2,286046998.5
1474145675.1,286047008.4
1474145695.1,286046997.4
1474145696.0,286046997.4
1474145715.0,286047015.3
1474145715.9,286047015.3
1474145735.8,286046986.0
1474145755.8,286046998.4
1474145775.7,286046995.7
1474145795.6,286046999.8
1474145815.6,286047002.5
1474145835.5,286046995.7
1474145855.4,286047004.1
1474145875.3,286046996.1
1474145895.2,286046999.2
1474145915.2,286046996.6
1474145935.1,286047004.7
1474145955.0,286047009.1
1474145955.9,286047009.1
1474145975.9,286046989.4
1474145995.8,286046999.4
