# file name; noise; peak f.; mag.; duration
20160917040700673_ZVPP-R4_snap.fits;0.433488;26526.9;0.368679;0
20160917040800747_ZVPP-R4_snap.fits;0.449521;26457.3;0.476784;0
20160917040900822_ZVPP-R4_snap.fits;0.475998;26543.7;0.404362;0
20160917041000897_ZVPP-R4_snap.fits;0.451248;26533.4;0.442742;0
20160917041100971_ZVPP-R4_snap.fits;0.460633;26455.1;0.417299;0
20160917041200046_ZVPP-R4_snap.fits;0.497738;26463.9;0.455973;0
20160917041300121_ZVPP-R4_snap.fits;0.482416;26526.9;0.422898;0
20160917041400195_ZVPP-R4_snap.fits;0.588315;26491;0.488223;0
20160917041500270_ZVPP-R4_snap.fits;0.654204;26451.4;0.565677;0
20160917041601345_ZVPP-R4_snap.fits;1.08091;26483.6;0.831518;0
20160917041701419_ZVPP-R4_snap.fits;0.492501;26532;0.400998;0
20160917041801494_ZVPP-R4_snap.fits;0.637252;26475.6;0.576662;0
20160917041901569_ZVPP-R4_snap.fits;0.712407;26524.7;0.607872;0
20160917042001643_ZVPP-R4_snap.fits;0.603935;26455.1;0.531619;0
20160917042101718_ZVPP-R4_snap.fits;0.56006;26545.9;0.550267;0
20160917042201793_ZVPP-R4_snap.fits;0.481193;26451.4;0.322696;0
20160917042301867_ZVPP-R4_snap.fits;0.499121;26452.9;0.396471;0
20160917042401942_ZVPP-R4_snap.fits;0.48612;26481.4;0.426069;0
20160917042501017_ZVPP-R4_snap.fits;0.485097;26496.1;0.376359;0
20160917042601091_ZVPP-R4_snap.fits;0.525609;26518.1;0.41825;0
20160917042701166_ZVPP-R4_snap.fits;0.442608;26508.5;0.424846;0
20160917042801241_ZVPP-R4_snap.fits;0.471307;26458.7;0.519019;0
20160917042901315_ZVPP-R4_snap.fits;0.460109;26510.7;0.419249;0
20160917043002390_ZVPP-R4_snap.fits;0.510246;26476.3;0.372841;0
20160917043102465_ZVPP-R4_snap.fits;0.437727;26507.1;0.427598;0
20160917043202539_ZVPP-R4_snap.fits;0.457761;26545.2;0.482563;0
20160917043302614_ZVPP-R4_snap.fits;0.49604;26540.8;0.475076;0
20160917043402689_ZVPP-R4_snap.fits;0.492672;26538.6;0.339838;0
20160917043502763_ZVPP-R4_snap.fits;0.48024;26537.8;0.417171;0
20160917043602838_ZVPP-R4_snap.fits;0.492623;26502;0.379009;0
20160917043702913_ZVPP-R4_snap.fits;0.45463;26452.9;0.459152;0
20160917043802987_ZVPP-R4_snap.fits;0.445369;26521;0.357368;0
20160917043902062_ZVPP-R4_snap.fits;0.411145;26532;0.439408;0
20160917044002137_ZVPP-R4_snap.fits;0.449622;26450.7;0.340884;0
20160917044102211_ZVPP-R4_snap.fits;0.439349;26509.3;0.450459;0
20160917044202286_ZVPP-R4_snap.fits;0.460449;26478.5;0.425377;0
20160917044302361_ZVPP-R4_snap.fits;0.463292;26463.1;0.37591;0
20160917044403435_ZVPP-R4_snap.fits;0.49642;26501.2;0.425589;0
20160917044503510_ZVPP-R4_snap.fits;0.477528;26450;0.420362;0
20160917044603585_ZVPP-R4_snap.fits;0.506112;26505.6;0.453158;0
20160917044703659_ZVPP-R4_snap.fits;0.428936;26510.7;0.310674;0
20160917044803734_ZVPP-R4_snap.fits;0.489311;26490.2;0.380938;0
20160917044903809_ZVPP-R4_snap.fits;0.50756;26543.7;0.428831;0
20160917045003883_ZVPP-R4_snap.fits;0.402248;26510;0.340763;0
20160917045103958_ZVPP-R4_snap.fits;0.439904;26475.6;0.373568;0
20160917045203033_ZVPP-R4_snap.fits;0.484428;26473.4;0.394329;0
20160917045303107_ZVPP-R4_snap.fits;0.505967;26480.7;0.510276;0
20160917045403182_ZVPP-R4_snap.fits;0.501371;26531.2;0.362476;0
20160917045503257_ZVPP-R4_snap.fits;0.410744;26515.9;0.482616;0
20160917045603331_ZVPP-R4_snap.fits;0.509803;26476.3;0.367911;0
20160917045703406_ZVPP-R4_snap.fits;0.452885;26465.3;0.377348;0
20160917045803481_ZVPP-R4_snap.fits;0.446199;26487.3;0.402539;0
20160917045904555_ZVPP-R4_snap.fits;0.457788;26537.1;0.388226;0
20160917050004630_ZVPP-R4_snap.fits;0.520412;26505.6;0.369947;0
20160917050104705_ZVPP-R4_snap.fits;0.476232;26473.4;0.420631;0
20160917050204779_ZVPP-R4_snap.fits;0.483233;26505.6;0.366364;0
20160917050304854_ZVPP-R4_snap.fits;0.46972;26543;0.451121;0
20160917050404929_ZVPP-R4_snap.fits;0.443741;26491;0.382183;0
20160917050504003_ZVPP-R4_snap.fits;0.432486;26541.5;0.367238;0
20160917050604078_ZVPP-R4_snap.fits;0.500048;26469.7;0.3537;0
